﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588324","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Good","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - water level management","Confirmed","Morphology","Not applicable","556179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556179","Physical modification","Physical modifications"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556187","Chemicals",
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556186","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"556185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556185","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556184","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"556183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556183","Phosphate","Pollution from waste water"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","556182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556182","Organic pollution","Pollution from waste water"
"Severn","Severn Middle Shropshire","Telford North","Strine Bk - source to conf Wall Bk","GB109054050160","River","SJ7645019148","artificial","376450","319148","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Sediment","Not applicable","556180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556180","Fine sediment","Pollution from waste water"
