﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586908","/catchment-planning/ReasonsForNotAchievingGood/586908","Chemicals",
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","586829","/catchment-planning/ReasonsForNotAchievingGood/586829","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586833","/catchment-planning/ReasonsForNotAchievingGood/586833","Phosphate","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"586832","/catchment-planning/ReasonsForNotAchievingGood/586832","Dissolved oxygen (DO)",
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Bad","Element","Fish","Recreation","Probable","RNAG","Recreation","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","586831","/catchment-planning/ReasonsForNotAchievingGood/586831","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Bad","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","586830","/catchment-planning/ReasonsForNotAchievingGood/586830","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558038","/catchment-planning/ReasonsForNotAchievingGood/558038","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","558036","/catchment-planning/ReasonsForNotAchievingGood/558036","Ammonia","Pollution from waste water"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","558034","/catchment-planning/ReasonsForNotAchievingGood/558034","Physical modification","Physical modifications"
"Thames","Maidenhead and Sunbury","Thames Lower","Bull Brook","GB106039017670","River","SU8818469928","heavily modified","488184","169928","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586909","/catchment-planning/ReasonsForNotAchievingGood/586909","Chemicals",
