﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","579559","/catchment-planning/ReasonsForNotAchievingGood/579559","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Poor","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","579558","/catchment-planning/ReasonsForNotAchievingGood/579558","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Bad","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567402","/catchment-planning/ReasonsForNotAchievingGood/567402","No entry","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567401","/catchment-planning/ReasonsForNotAchievingGood/567401","Chemicals",
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567400","/catchment-planning/ReasonsForNotAchievingGood/567400","Chemicals",
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Bad","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"579564","/catchment-planning/ReasonsForNotAchievingGood/579564","Phosphate",
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579562","/catchment-planning/ReasonsForNotAchievingGood/579562","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579561","/catchment-planning/ReasonsForNotAchievingGood/579561","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Sherborne Lake","GB30845143","Lake","ST6521716594","heavily modified","365217","116594","3","Bad","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"579560","/catchment-planning/ReasonsForNotAchievingGood/579560","Phosphate","Pollution from waste water"
