﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","High","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"562879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562879","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"562878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562878","Abstraction and flow",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","562877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562877","Organic pollution","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562876","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572057","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562882","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562882","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562881","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572055","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"572054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572054","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","High","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"562880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562880","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
