"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Cripsey Bk to Loughton)","GB106037028182","River","TQ5121097289","not designated artificial or heavily modified","551210","197289","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","582678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582678","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Cripsey Brook","GB106037033481","River","TL5347706814","not designated artificial or heavily modified","553477","206814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","582729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582729","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586273","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586273","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586236","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"561799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561799","Ammonia",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561831","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Cripsey Bk to Loughton)","GB106037028182","River","TQ5121097289","not designated artificial or heavily modified","551210","197289","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","582679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582679","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582628","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582628","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586274","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","586237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586237","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","582660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582660","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561781","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561781","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Incidents","Suspected",,,"561832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561832","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561836","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561835","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586202","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","586312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586312","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Incidents","Probable","Sediment","Not applicable","586313","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586313","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","586308","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586308","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","586309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586309","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","586314","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586314","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586310","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586310","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","586307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586307","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Upper Roding (to Cripsey Brook)","GB106037033500","River","TL5885611082","not designated artificial or heavily modified","558856","211082","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","586305","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586305","Phosphate","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561800","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561801","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561801","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586275","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","586238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586238","Other","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582661","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable",,,"582624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582624","Dissolved oxygen (DO)","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Cripsey Brook","GB106037033481","River","TL5347706814","not designated artificial or heavily modified","553477","206814","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582712","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Cripsey Bk to Loughton)","GB106037028182","River","TQ5121097289","not designated artificial or heavily modified","551210","197289","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582674","Chemicals",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Ingrebourne","GB106037028130","River","TQ5591487843","not designated artificial or heavily modified","555914","187843","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586276","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Ammonia","Not applicable","586239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586239","Ammonia","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"582662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582662","Ammonia","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Gores Brook","GB106037028140","River","TQ4882083108","heavily modified","548820","183108","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"582625","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582625","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Cripsey Brook","GB106037033481","River","TL5347706814","not designated artificial or heavily modified","553477","206814","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","582713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582713","Phosphate","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586220","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Beam and Ravensbourne","GB106037028100","River","TQ5127085000","heavily modified","551270","185000","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561783","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561783","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Mayes Brook","GB106037028171","River","TQ4605084120","heavily modified","546050","184120","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"561834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561834","Phosphate","Pollution from waste water"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"586252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586252","Phosphate","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"586250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586250","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Rom (Bourne Brook to Ravensbourne)","GB106037028120","River","TQ4956591520","heavily modified","549565","191520","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"586251","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586251","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","582671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582671","Physical modification","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Lower Roding (Loughton to Thames)","GB106037028181","River","TQ4193391369","heavily modified","541933","191369","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","582672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582672","Physical modification","Physical modifications"