"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565210","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565213","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565213","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565214","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565215","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565215","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565098","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572210","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572209","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"572207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572207","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565216","Phosphate","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565094","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565094","Phosphate","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565230","Phosphate","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","High","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565110","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565110","Ammonia","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565218","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565218","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"565209","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565209","Phosphate","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"565111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565111","Phosphate","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","572202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572202","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"565112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565112","Phosphate","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Main Drain (Ribble)","GB112071065651","River","SD3726030133","heavily modified","337260","430133","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572240","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","572203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572203","Organic pollution","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"565113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565113","Phosphate","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572241","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","572204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572204","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572236","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572235","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565114","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572242","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","572206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572206","Physical modification","Physical modifications"
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565204","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Wrea Brook","GB112071065680","River","SD3916729342","heavily modified","339167","429342","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565234","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","565205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565205","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565091","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565227","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565229","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Poor","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565226","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565226","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565220","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Liggard Brook","GB112071065650","River","SD3643328702","heavily modified","336433","428702","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"565208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565208","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Ammonia","Not applicable","565221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565221","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","565223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565223","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","BOD","Not applicable","565222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565222","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Dissolved oxygen","Not applicable","587915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587915","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565101","No entry",
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","High","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"565108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565108","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","High","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"565109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565109","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565102","No entry",
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565103","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","565104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565104","Ammonia","Pollution from towns, cities and transport"
"North West","Ribble","Savick Brook and Fylde South Drains","Savick Brook","GB112071065470","River","SD4884030460","heavily modified","348840","430460","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","565105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565105","Ammonia","Pollution from waste water"
"North West","Ribble","Savick Brook and Fylde South Drains","Dow Brook","GB112071065670","River","SD4333832064","heavily modified","343338","432064","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565231","Chemicals",
"North West","Ribble","Savick Brook and Fylde South Drains","Deepdale Brook","GB112071065460","River","SD4708231132","not designated artificial or heavily modified","347082","431132","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565093","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565093","Ammonia","Pollution from rural areas"