﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","556119","/catchment-planning/ReasonsForNotAchievingGood/556119","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","556129","/catchment-planning/ReasonsForNotAchievingGood/556129","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556118","/catchment-planning/ReasonsForNotAchievingGood/556118","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556128","/catchment-planning/ReasonsForNotAchievingGood/556128","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"556127","/catchment-planning/ReasonsForNotAchievingGood/556127","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Sediment","Not applicable","587883","/catchment-planning/ReasonsForNotAchievingGood/587883","Fine sediment","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Probable",,,"556126","/catchment-planning/ReasonsForNotAchievingGood/556126","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"556123","/catchment-planning/ReasonsForNotAchievingGood/556123","Ammonia",
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"556122","/catchment-planning/ReasonsForNotAchievingGood/556122","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556121","/catchment-planning/ReasonsForNotAchievingGood/556121","Fine sediment","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Sediment","Not applicable","556120","/catchment-planning/ReasonsForNotAchievingGood/556120","Fine sediment","Physical modifications"
"Severn","Severn Middle Worcestershire","Worfe River","Burlington Bk - source to conf Neachley Bk","GB109054050080","River","SJ7774407387","not designated artificial or heavily modified","377744","307387","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","556130","/catchment-planning/ReasonsForNotAchievingGood/556130","Phosphate","Pollution from rural areas"
