﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581759","Chemicals",
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581760","Chemicals",
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549514","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549556","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Other industry, manufacturing and Business","Point source","Probable","Trade/Industry discharge","Probable","Nutrients","Phosphate","549577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549577","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"549555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549555","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","549576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549576","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","549575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549575","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","549574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549574","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","549494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549494","Organic pollution","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549560","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Bevercotes Beck Catchment (trib of Maun)","GB104028058070","River","SK6842669080","not designated artificial or heavily modified","468426","369080","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Organic pollution","Not applicable","549493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549493","Organic pollution","Pollution from waste water"
