﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587509","No entry",
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587508","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587508","No entry",
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","576959","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576959","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Incidents","Confirmed","Ammonia","Not applicable","576958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576958","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"587506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587506","Chemicals",
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","576957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576957","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562337","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587505","Chemicals",
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","576956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576956","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562336","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587504","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587504","Chemicals",
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576955","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Bad","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"587503","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587503","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","576954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576954","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","576964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576964","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","576953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576953","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"587501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587501","Phosphate","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","587489","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587489","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"587500","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587500","Phosphate","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576962","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","576961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576961","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Bad","Element","Phosphate","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable",,,"587499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587499","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable","Ammonia","Not applicable","587488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587488","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","587497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587497","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","587494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587494","Physical modification","Physical modifications"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","587492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587492","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Ammonia","Not applicable","587491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587491","Ammonia","Pollution from waste water"
"Thames","London","Wandle","Wandle (Croydon to Wandsworth) and the Graveney","GB106039023460","River","TQ2788366800","heavily modified","527883","166800","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","587490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587490","Physical modification","Physical modifications"
