﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550189","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Domestic/General public","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"550188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550188","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"550186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550186","Dissolved oxygen (DO)","Physical modifications"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550185","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550185","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"550184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550184","Dissolved oxygen (DO)","Pollution from rural areas"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550183","Chemicals",
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550192","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550192","Chemicals",
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550191","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550191","Phosphate","Pollution from waste water"
"South East","Stour","Stour Upper","Great Stour between Ashford and Wye","GB107040019741","River","TR0472046052","not designated artificial or heavily modified","604720","146052","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550190","Phosphate","Pollution from rural areas"
