﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581914","/catchment-planning/ReasonsForNotAchievingGood/581914","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"581913","/catchment-planning/ReasonsForNotAchievingGood/581913","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581911","/catchment-planning/ReasonsForNotAchievingGood/581911","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"581910","/catchment-planning/ReasonsForNotAchievingGood/581910","Chemicals",
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","581919","/catchment-planning/ReasonsForNotAchievingGood/581919","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","581918","/catchment-planning/ReasonsForNotAchievingGood/581918","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","581917","/catchment-planning/ReasonsForNotAchievingGood/581917","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Isle of Axholme","Torne from Source to Ruddle (Paper Mill Dyke)","GB104028058370","River","SK5845390749","not designated artificial or heavily modified","458453","390749","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581916","/catchment-planning/ReasonsForNotAchievingGood/581916","Chemicals",
