﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"574388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574388","Physical modification","Physical modifications"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Total Phosphorus","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed",,,"574387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574387","Phosphate","Physical modifications"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Total Phosphorus","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable",,,"574386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574386","Phosphate",
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Forestry","Diffuse source","Probable","Poor soil management","Probable",,,"574385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574385","Phosphate","Pollution from rural areas"
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567454","Chemicals",
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567453","Chemicals",
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Phytoplankton","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Internal nutrient load (lakes only)","Probable","Nutrients","Phosphate","574383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574383","Phosphate",
"South West","Devon South","Teign","Fernworthy Reservoir","GB30846123","Lake","SX6655884055","heavily modified","266558","84055","3","Moderate","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","574382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574382","Physical modification","Physical modifications"
