﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588317","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550187","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550187","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550176","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Organic pollution","Not applicable","550165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550165","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Sediment","Not applicable","550154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550154","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","550143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550143","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550132","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550132","Chemicals",
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Morphology","Not applicable","576047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576047","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","576045","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576045","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568100","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Lower","Low/Wortley/Pudsey Bks","GB104027062830","River","SE2144431656","heavily modified","421444","431656","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568099","Physical modification","Physical modifications"
