﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"583209","/catchment-planning/ReasonsForNotAchievingGood/583209","Phosphate","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Fish","Local and Central Government","Suspected","RNAG","Environment, Farming, Rural","Physical modification","Suspected","Flood protection - structures","Suspected","Morphology","Not applicable","583200","/catchment-planning/ReasonsForNotAchievingGood/583200","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","583188","/catchment-planning/ReasonsForNotAchievingGood/583188","Fine sediment","Pollution from rural areas"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"562255","/catchment-planning/ReasonsForNotAchievingGood/562255","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Aquaculture","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","583177","/catchment-planning/ReasonsForNotAchievingGood/583177","Physical modification","Physical modifications"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583166","/catchment-planning/ReasonsForNotAchievingGood/583166","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583253","/catchment-planning/ReasonsForNotAchievingGood/583253","Chemicals",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"583242","/catchment-planning/ReasonsForNotAchievingGood/583242","Phosphate",
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"583231","/catchment-planning/ReasonsForNotAchievingGood/583231","Phosphate","Pollution from waste water"
"Humber","Hull and East Riding","Hull Upper","Nafferton Beck from Source to  to Driffield Canal","GB104026067090","River","TA0655457560","heavily modified","506554","457560","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583220","/catchment-planning/ReasonsForNotAchievingGood/583220","Phosphate","Pollution from towns, cities and transport"
