"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","created","dataset","dataset > uri","entrovirus count","entrovirus qualifier","entrovirus qualifier > uri","faecal coliform count","faecal coliform qualifier","faecal coliform qualifier > uri","faecal streptococci count","faecal streptococci qualifier","faecal streptococci qualifier > uri","is replaced by","is replaced by > uri","record date","record status","record status > uri","salmonella present","salmonella present > uri","sample classification","sample classification > uri","sample date time","sample date time > uri","sample week","sample week > uri","sample year","sample year > uri","source","source > uri","total coliform count","total coliform qualifier","total coliform qualifier > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"40","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-09-09T09:15:00","http://reference.data.gov.uk/id/gregorian-instant/1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/19960909","Skinburness sample assessment for 1996-W37","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"40","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W37","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960909/time/091500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-09-09T09:15:00","http://reference.data.gov.uk/id/gregorian-instant/1996-09-09T09:15:00","British Week:1996-W37","http://reference.data.gov.uk/id/week/1996-W37","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210404","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210404","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-14T11:35:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-16T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/19960516","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W20","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960516/time/122500/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-05-16T12:25:00","http://reference.data.gov.uk/id/gregorian-instant/1996-05-16T12:25:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210390","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210390","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W24","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-06-14T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/19960614","Skinburness sample assessment for 1996-W24","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","1996-12-31Z","Bathing Water Quality - In-Season Assessment Dataset (eaew).","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","10","less-than","http://environment.data.gov.uk/def/bathing-water-quality/lessThan","Skinburness sample assessment for 1996-W24","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960614/time/120000/recordDate/20120516","1996-12-31Z","new","http://environment.data.gov.uk/def/bathing-water-quality/new","not-assessed","http://environment.data.gov.uk/def/bathing-water-quality/not-assessed","Higher","http://environment.data.gov.uk/def/bathing-water-quality/G","1996-06-14T12:00:00","http://reference.data.gov.uk/id/gregorian-instant/1996-06-14T12:00:00","British Week:1996-W24","http://reference.data.gov.uk/id/week/1996-W24","British Year:1996","http://reference.data.gov.uk/id/year/1996","line=210394","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210394","10","actual","http://environment.data.gov.uk/def/bathing-water-quality/actual","SampleAssessment","http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
