"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19910708/time/120500/recordDate/19910708","Southerndown sample assessment for 1991-W28","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","100","<","5","<","N","not-present","G","Higher","1991-07-08T12:05:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=166018","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166018","100","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36400/date/19910708/time/120500/recordDate/19910708","Southerndown sample assessment for 1991-W28","false","ukl2202-36400","Southerndown","36400","Sampling point at Southerndown","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","100","<","5","<","N","not-present","G","Higher","1991-07-08T12:05:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=166018","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=166018","100","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910709/time/133500/recordDate/19910709","Rhossili sample assessment for 1991-W28","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","8","=","1","=","N","not-present","G","Higher","1991-07-09T13:35:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=171691","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171691","8","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910709/time/133500/recordDate/19910709","Rhossili sample assessment for 1991-W28","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","8","=","1","=","N","not-present","G","Higher","1991-07-09T13:35:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=171691","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171691","8","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910820/time/141500/recordDate/19910820","Rhossili sample assessment for 1991-W34","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","2","=","3","=","N","not-present","G","Higher","1991-08-20T14:15:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=171697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171697","6","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19910820/time/141500/recordDate/19910820","Rhossili sample assessment for 1991-W34","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","2","=","3","=","N","not-present","G","Higher","1991-08-20T14:15:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=171697","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171697","6","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970714/time/133000/recordDate/19970714","Rhossili sample assessment for 1997-W29","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","1","<","n/a","not-assessed","G","Higher","1997-07-14T13:30:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=171816","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171816","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970714/time/133000/recordDate/19970714","Rhossili sample assessment for 1997-W29","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","1","<","n/a","not-assessed","G","Higher","1997-07-14T13:30:00","British Week:1997-W29","http://reference.data.gov.uk/id/week/1997-W29","line=171816","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171816","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"4","=","n/a","not-assessed","N","Not Classified","1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19970808/time/120000/recordDate/19970808","Rhossili sample assessment for 1997-W32","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=",,,"4","=","n/a","not-assessed","N","Not Classified","1997-08-08T12:00:00","British Week:1997-W32","http://reference.data.gov.uk/id/week/1997-W32","line=171820","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171820",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900703/time/114600/recordDate/19900703","Port Eynon Bay sample assessment for 1990-W27","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","2","=","N","not-present","G","Higher","1990-07-03T11:46:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=171195","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171195","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19900703/time/114600/recordDate/19900703","Port Eynon Bay sample assessment for 1990-W27","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","2","=","N","not-present","G","Higher","1990-07-03T11:46:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=171195","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171195","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19910709/time/124500/recordDate/19910709","Port Eynon Bay sample assessment for 1991-W28","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","22","=","1","=","N","not-present","G","Higher","1991-07-09T12:45:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=171218","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171218","44","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19910709/time/124500/recordDate/19910709","Port Eynon Bay sample assessment for 1991-W28","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","22","=","1","=","N","not-present","G","Higher","1991-07-09T12:45:00","British Week:1991-W28","http://reference.data.gov.uk/id/week/1991-W28","line=171218","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171218","44","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19910820/time/134000/recordDate/19910820","Port Eynon Bay sample assessment for 1991-W34","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","4","=","1","=","N","not-present","G","Higher","1991-08-20T13:40:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=171224","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171224","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19910820/time/134000/recordDate/19910820","Port Eynon Bay sample assessment for 1991-W34","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","4","=","1","=","N","not-present","G","Higher","1991-08-20T13:40:00","British Week:1991-W34","http://reference.data.gov.uk/id/week/1991-W34","line=171224","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171224","18","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19900703/time/112600/recordDate/19900703","Oxwich Bay sample assessment for 1990-W27","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","1","<","N","not-present","G","Higher","1990-07-03T11:26:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=170723","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170723","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19900703/time/112600/recordDate/19900703","Oxwich Bay sample assessment for 1990-W27","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","2","<","1","<","N","not-present","G","Higher","1990-07-03T11:26:00","British Week:1990-W27","http://reference.data.gov.uk/id/week/1990-W27","line=170723","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170723","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19900731/time/113000/recordDate/19900731","Oxwich Bay sample assessment for 1990-W31","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","4","=","4","=","N","not-present","G","Higher","1990-07-31T11:30:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=170727","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170727","4","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19900731/time/113000/recordDate/19900731","Oxwich Bay sample assessment for 1990-W31","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","4","=","4","=","N","not-present","G","Higher","1990-07-31T11:30:00","British Week:1990-W31","http://reference.data.gov.uk/id/week/1990-W31","line=170727","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170727","4","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
