﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable","Nutrients","Phosphate","586709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586709","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","586708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586708","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"586656","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586656","Phosphate","Pollution from waste water"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"586688","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586688","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"586655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586655","Phosphate","Pollution from towns, cities and transport"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","586710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586710","Phosphate","Pollution from rural areas"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"586687","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586687","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587963","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"586691","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586691","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"586690","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586690","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578085","Chemicals",
"Humber","Derwent Derbyshire","Derwent Lower - Derbyshire","Derwent from Bottle Brook to Trent","GB104028053240","River","SK4040733907","heavily modified","440407","333907","3","High","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"578074","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578074","Chemicals",
