﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"568928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568928","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"568927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568927","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550201","Chemicals",
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550200","Phosphate","Pollution from waste water"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"550199","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550199","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"568931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568931","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"550197","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550197","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568930","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568930","Physical modification","Physical modifications"
"South East","Stour","Stour Lower","Great Stour between A2 and West Stourmouth","GB107040019743","River","TR1727460198","heavily modified","617274","160198","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550196","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550196","Chemicals",
