"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","572038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572038","Fine sediment","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562802","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562802","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Micker Brook","GB112069060940","River","SJ8787687193","heavily modified","387876","387193","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571887","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollinhurst Reservoir","GB31247004","Lake","SJ9764883585","heavily modified","397648","383585","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558271","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","SJ7652183294","not designated artificial or heavily modified","376521","383294","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562761","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","SJ7652183294","not designated artificial or heavily modified","376521","383294","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"562767","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562767","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","562818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562818","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Lamaload to Bollington)","GB112069060650","River","SJ9490475924","heavily modified","394904","375924","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"563911","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563911","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Timperley Brook","GB112069061260","River","SJ7780787798","heavily modified","377807","387798","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564476","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"559183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559183","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Fallowfield Brook","GB112069061410","River","SJ8535293482","heavily modified","385352","393482","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562881","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","564527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564527","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","559146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559146","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562836","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564108","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"572049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572049","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"572048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572048","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Ashley Mill to Manchester Ship Canal)","GB112069061382","River","SJ7003988807","not designated artificial or heavily modified","370039","388807","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572050","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey/ Manchester Ship Canal  (Irwell/Manchester Ship Canal to Bollin)","GB112069061011","River","SJ7037191213","heavily modified","370371","391213","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564119","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Good","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"564207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564207","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (River Dean to Ashley Mill)","GB112069061381","River","SJ8076884034","not designated artificial or heavily modified","380768","384034","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Air","Diffuse source","Suspected","Airports","Suspected","BOD","Not applicable","572039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572039","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564167","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564167","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"564164","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564164","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"564163","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564163","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564165","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564165","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"564161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564161","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected",,,"564166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564166","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Mersey (upstream of Manchester Ship Canal)","GB112069061030","River","SJ8401287950","heavily modified","384012","387950","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564162","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Timperley Brook","GB112069061260","River","SJ7780787798","heavily modified","377807","387798","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572020","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Good","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Nutrients","Phosphate","571921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571921","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Source to Mobberley Brook","GB112069061340","River","SJ7652183294","not designated artificial or heavily modified","376521","383294","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"562768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562768","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Birkin Brook - Mobberley Brook to River Bollin (including Rostherne Brook)","GB112069061370","River","SJ7513085185","not designated artificial or heavily modified","375130","385185","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","562819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562819","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Lamaload to Bollington)","GB112069060650","River","SJ9490475924","heavily modified","394904","375924","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"563912","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563912","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Timperley Brook","GB112069061260","River","SJ7780787798","heavily modified","377807","387798","3","Moderate","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"564477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564477","Ammonia",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Tatton Mere","GB31232804","Lake","SJ7552580182","heavily modified","375525","380182","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559184","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564528","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","North american signal crayfish","Probable","Invasive non-native species","Not applicable","572037","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572037","Invasive non-native species","Non-native invasive species"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559147","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571920","Physical modification","Physical modifications"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Dean (Bollington to Bollin)","GB112069061360","River","SJ8610083864","not designated artificial or heavily modified","386100","383864","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"562800","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562800","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Platt Brook (Source to Fallowfield Bk)","GB112069061060","River","SJ8654895215","heavily modified","386548","395215","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564208","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","563323","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563323","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","563322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563322","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","563326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563326","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","563321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563321","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Poynton Brook","GB112069060900","River","SJ9270082482","not designated artificial or heavily modified","392700","382482","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","563320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563320","Phosphate","Pollution from rural areas"