﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Sediment","Not applicable","563139","/catchment-planning/ReasonsForNotAchievingGood/563139","Fine sediment","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588415","/catchment-planning/ReasonsForNotAchievingGood/588415","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563544","/catchment-planning/ReasonsForNotAchievingGood/563544","Chemicals",
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed","Sediment","Not applicable","563522","/catchment-planning/ReasonsForNotAchievingGood/563522","Fine sediment","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Sediment","Not applicable","563511","/catchment-planning/ReasonsForNotAchievingGood/563511","Fine sediment","Pollution from waste water"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Dissolved oxygen","Not applicable","563099","/catchment-planning/ReasonsForNotAchievingGood/563099","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","563088","/catchment-planning/ReasonsForNotAchievingGood/563088","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","563077","/catchment-planning/ReasonsForNotAchievingGood/563077","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Dissolved oxygen","Not applicable","563055","/catchment-planning/ReasonsForNotAchievingGood/563055","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Trade/Industry discharge","Suspected","Dissolved oxygen","Not applicable","563044","/catchment-planning/ReasonsForNotAchievingGood/563044","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Mining and quarrying","Confirmed","RNAG","Quarrying","Diffuse source","Confirmed","Quarry","Confirmed","Sediment","Not applicable","563110","/catchment-planning/ReasonsForNotAchievingGood/563110","Fine sediment","Pollution from abandoned mines"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"577442","/catchment-planning/ReasonsForNotAchievingGood/577442","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563032","/catchment-planning/ReasonsForNotAchievingGood/563032","Chemicals",
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"577441","/catchment-planning/ReasonsForNotAchievingGood/577441","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG",,"Other pressures","Suspected","Other (not in list, must add details in comments)","Suspected","Other (not in list)","Not applicable","588672","/catchment-planning/ReasonsForNotAchievingGood/588672","Other",
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","588551","/catchment-planning/ReasonsForNotAchievingGood/588551","Fine sediment","Pollution from rural areas"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - structures","Confirmed","Morphology","Not applicable","563130","/catchment-planning/ReasonsForNotAchievingGood/563130","Physical modification","Physical modifications"
"Humber","Derwent Humber","Rye","Costa Beck from Source to Pickering Beck","GB104027068480","River","SE7816580142","heavily modified","478165","480142","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"577440","/catchment-planning/ReasonsForNotAchievingGood/577440","Physical modification","Physical modifications"
