﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561219","/catchment-planning/ReasonsForNotAchievingGood/561219","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","573124","/catchment-planning/ReasonsForNotAchievingGood/573124","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Recreation","Suspected","RNAG","Recreation","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","573123","/catchment-planning/ReasonsForNotAchievingGood/573123","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","573122","/catchment-planning/ReasonsForNotAchievingGood/573122","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","573121","/catchment-planning/ReasonsForNotAchievingGood/573121","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561252","/catchment-planning/ReasonsForNotAchievingGood/561252","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"561241","/catchment-planning/ReasonsForNotAchievingGood/561241","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Swale Lower","Swale from Wiske to River Ure","GB104027069591","River","SE3626182048","heavily modified","436261","482048","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"578397","/catchment-planning/ReasonsForNotAchievingGood/578397","Physical modification","Physical modifications"
