"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574281","/catchment-planning/ReasonsForNotAchievingGood/574281","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"569336","/catchment-planning/ReasonsForNotAchievingGood/569336","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"569335","/catchment-planning/ReasonsForNotAchievingGood/569335","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Pond","GB30745652","Lake","SU3673901456","heavily modified","436739","101456","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567330","/catchment-planning/ReasonsForNotAchievingGood/567330","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"574282","/catchment-planning/ReasonsForNotAchievingGood/574282","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Pond","GB30745652","Lake","SU3673901456","heavily modified","436739","101456","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567331","/catchment-planning/ReasonsForNotAchievingGood/567331","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"574283","/catchment-planning/ReasonsForNotAchievingGood/574283","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567332","/catchment-planning/ReasonsForNotAchievingGood/567332","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574284","/catchment-planning/ReasonsForNotAchievingGood/574284","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567333","/catchment-planning/ReasonsForNotAchievingGood/567333","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"574280","/catchment-planning/ReasonsForNotAchievingGood/574280","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567345","/catchment-planning/ReasonsForNotAchievingGood/567345","No entry","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"567347","/catchment-planning/ReasonsForNotAchievingGood/567347","No entry","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567351","/catchment-planning/ReasonsForNotAchievingGood/567351","No entry","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"567350","/catchment-planning/ReasonsForNotAchievingGood/567350","No entry","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Total Nitrogen","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"567346","/catchment-planning/ReasonsForNotAchievingGood/567346","No entry","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567334","/catchment-planning/ReasonsForNotAchievingGood/567334","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574286","/catchment-planning/ReasonsForNotAchievingGood/574286","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","567335","/catchment-planning/ReasonsForNotAchievingGood/567335","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574287","/catchment-planning/ReasonsForNotAchievingGood/574287","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567341","/catchment-planning/ReasonsForNotAchievingGood/567341","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","567340","/catchment-planning/ReasonsForNotAchievingGood/567340","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548486","/catchment-planning/ReasonsForNotAchievingGood/548486","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","567336","/catchment-planning/ReasonsForNotAchievingGood/567336","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548487","/catchment-planning/ReasonsForNotAchievingGood/548487","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","574270","/catchment-planning/ReasonsForNotAchievingGood/574270","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","548488","/catchment-planning/ReasonsForNotAchievingGood/548488","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Poor","Element","Phytoplankton","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567338","/catchment-planning/ReasonsForNotAchievingGood/567338","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","574271","/catchment-planning/ReasonsForNotAchievingGood/574271","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550890","/catchment-planning/ReasonsForNotAchievingGood/550890","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","548489","/catchment-planning/ReasonsForNotAchievingGood/548489","Fine sediment","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"567339","/catchment-planning/ReasonsForNotAchievingGood/567339","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","574272","/catchment-planning/ReasonsForNotAchievingGood/574272","Phosphate","Pollution from towns, cities and transport"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550891","/catchment-planning/ReasonsForNotAchievingGood/550891","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Dark Water","GB107042011330","River","SU4337101401","heavily modified","443371","101401","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548522","/catchment-planning/ReasonsForNotAchievingGood/548522","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Stream","GB107042011190","River","SZ3793896231","heavily modified","437938","96231","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","548490","/catchment-planning/ReasonsForNotAchievingGood/548490","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Dark Water","GB107042011330","River","SU4337101401","heavily modified","443371","101401","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548523","/catchment-planning/ReasonsForNotAchievingGood/548523","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","574274","/catchment-planning/ReasonsForNotAchievingGood/574274","Phosphate","Pollution from waste water"
"South East","New Forest","New Forest - Hatchet Sowley","Sowley Pond","GB30745790","Lake","SZ3730796739","heavily modified","437307","96739","3","Moderate","Element","Chironomids (CPET)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","574269","/catchment-planning/ReasonsForNotAchievingGood/574269","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568157","/catchment-planning/ReasonsForNotAchievingGood/568157","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550885","/catchment-planning/ReasonsForNotAchievingGood/550885","Chemicals",
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable",,,"550886","/catchment-planning/ReasonsForNotAchievingGood/550886","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Pond","GB30745652","Lake","SU3673901456","heavily modified","436739","101456","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"574268","/catchment-planning/ReasonsForNotAchievingGood/574268","Physical modification","Physical modifications"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"550887","/catchment-planning/ReasonsForNotAchievingGood/550887","Phosphate","Pollution from rural areas"
"South East","New Forest","New Forest - Hatchet Sowley","Hatchet Stream","GB107042011400","River","SU3890500147","heavily modified","438905","100147","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"550888","/catchment-planning/ReasonsForNotAchievingGood/550888","Phosphate","Pollution from waste water"
