﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","564529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564529","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","564528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564528","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","572029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572029","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","564527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564527","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Good","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","577804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577804","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564526","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Bad","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable",,,"564525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564525","Phosphate",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564524","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564534","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Bad","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"564523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564523","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564522","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","At Risk of Deterioration (RFD only)","Confirmed","Not applicable","Not applicable",,,"564521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564521","Ammonia",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564520","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Bollin (Source to Dean)","GB112069061320","River","SJ8853379785","heavily modified","388533","379785","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572031","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572031","Physical modification","Physical modifications"
