﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570699","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","570698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570698","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","570697","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570697","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Suspected","Farm/site infrastructure","Suspected","Ammonia","Not applicable","570696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570696","Ammonia","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","570695","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570695","Physical modification","Physical modifications"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","570694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570694","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552312","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Strat Neet and North Coast Streams","Jacob Stream","GB108049007240","River","SX2268096980","not designated artificial or heavily modified","222680","96980","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552311","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552311","Chemicals",
