"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560329","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Beck from Source to River Burn","GB104027069270","River","SE1663879328","heavily modified","416638","479328","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"579182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579182","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"557291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557291","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"557302","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557302","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","SE3111178722","not designated artificial or heavily modified","431111","478722","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560858","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Lumley Moor Reservoir","GB30429769","Lake","SE2217170851","heavily modified","422171","470851","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566236","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Reservoir","GB30429612","Lake","SE1575178444","heavily modified","415751","478444","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566220","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566220","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Beck from Source to River Burn","GB104027069270","River","SE1663879328","heavily modified","416638","479328","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"579183","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579183","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Reservoir","GB30429612","Lake","SE1575178444","heavily modified","415751","478444","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572571","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Reservoir","GB30429612","Lake","SE1575178444","heavily modified","415751","478444","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572573","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","SE3111178722","not designated artificial or heavily modified","431111","478722","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560880","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Water level management in impounded water bodies","Probable","Morphology","Not applicable","558318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558318","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Carlesmoor Beck from Source to River Laver","GB104027069210","River","SE2057073109","not designated artificial or heavily modified","420570","473109","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560112","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560112","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Holbeck Catchment","GB104027064110","River","SE2525765902","not designated artificial or heavily modified","425257","465902","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557280","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from River Laver to River Ure","GB104027064140","River","SE3148470967","heavily modified","431484","470967","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557377","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ouse from Source to River Ure","GB104027063800","River","SE4544560918","not designated artificial or heavily modified","445445","460918","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552678","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Lumley Moor Reservoir","GB30429769","Lake","SE2217170851","heavily modified","422171","470851","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572581","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Lumley Moor Reservoir","GB30429769","Lake","SE2217170851","heavily modified","422171","470851","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572580","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Skell from River Laver to River Ure","GB104027064140","River","SE3148470967","heavily modified","431484","470967","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","557388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557388","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from River Skell to River Tutt","GB104027064161","River","SE3337169194","heavily modified","433371","469194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557444","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573047","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Laver from Source to Carlexmoor Beck","GB104027069200","River","SE1866370899","not designated artificial or heavily modified","418663","470899","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557849","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Moderate","Element","pH","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable",,,"560351","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560351","pH",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Roundhill Reservoir","GB30429634","Lake","SE1486076942","heavily modified","414860","476942","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572576","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Source to Leighton Beck","GB104027069300","River","SE1632180384","heavily modified","416321","480384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560373","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"573048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573048","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Tutt Catchment (Trib of Ure)","GB104027064100","River","SE3566862485","heavily modified","435668","462485","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","557258","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557258","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Tutt Catchment (Trib of Ure)","GB104027064100","River","SE3566862485","heavily modified","435668","462485","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","557247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557247","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Reservoir","GB30429612","Lake","SE1575178444","heavily modified","415751","478444","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566221","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566221","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Laver from Carlesmoor Beck to Kex Beck","GB104027069190","River","SE2478771068","heavily modified","424787","471068","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"579099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579099","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ouse from Source to River Ure","GB104027063800","River","SE4544560918","not designated artificial or heavily modified","445445","460918","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","576307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576307","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Leighton Beck to River Ure","GB104027069310","River","SE1945480114","heavily modified","419454","480114","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"560440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560440","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","558396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558396","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Burn from Leighton Beck to River Ure","GB104027069310","River","SE1945480114","heavily modified","419454","480114","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"579318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579318","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","558340","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558340","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Roundhill Reservoir","GB30429634","Lake","SE1486076942","heavily modified","414860","476942","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566222","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566222","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Beck from Source to River Burn","GB104027069270","River","SE1663879328","heavily modified","416638","479328","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","573049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573049","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ure from Thornton Steward Beck to River Skell","GB104027069461","River","SE3111178722","not designated artificial or heavily modified","431111","478722","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Not applicable","Not applicable","560869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560869","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Roundhill Reservoir","GB30429634","Lake","SE1486076942","heavily modified","414860","476942","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566223","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566223","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Lumley Moor Reservoir","GB30429769","Lake","SE2217170851","heavily modified","422171","470851","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566234","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Leighton Beck from Source to River Burn","GB104027069270","River","SE1663879328","heavily modified","416638","479328","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560229","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Tutt Catchment (Trib of Ure)","GB104027064100","River","SE3566862485","heavily modified","435668","462485","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575514","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Tutt Catchment (Trib of Ure)","GB104027064100","River","SE3566862485","heavily modified","435668","462485","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588383","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588383","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Carlesmoor Beck from Source to River Laver","GB104027069210","River","SE2057073109","not designated artificial or heavily modified","420570","473109","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557872","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Kex Beck and the Laver","GB104027069260","River","SE2260676003","not designated artificial or heavily modified","422606","476003","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558307","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ure Middle and Lower","Ouse from River Ure to River Nidd","GB104027069592","River","SE5127657947","heavily modified","451276","457947","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561274","Chemicals",