"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","escherichia coli count","escherichia coli qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012-20140522-075048-49.csv#line=000065",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120000/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:00:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part2-20140522-082324-50.csv#line=000005",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38460/date/20140515/time/120100/recordDate/20140515","Caerfai sample assessment for 2014-W20","false","ukl1403-38460","Caerfai","38460","Sampling point at Caerfai","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,,"C","Closed","2014-05-15T12:01:00","British Week:2014-W20","http://reference.data.gov.uk/id/week/2014-W20","line=000007","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140522_post2012part3-20140522-131011-51.csv#line=000007",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","608","=","I","Minimum","2014-09-10T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/20140910/time/103500/recordDate/20140910","Oxwich Bay sample assessment for 2014-W37","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2000","=","608","=","I","Minimum","2014-09-10T10:35:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000098","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000098",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140813/time/143000/recordDate/20140813","Cemaes sample assessment for 2014-W33","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","340","=","290","=","I","Minimum","2014-08-13T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000031","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000031",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/40050/date/20140813/time/143000/recordDate/20140813","Cemaes sample assessment for 2014-W33","false","ukl1100-40050","Cemaes","40050","Sampling point at Cemaes","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","340","=","290","=","I","Minimum","2014-08-13T14:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000031","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000031",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20140813/time/090000/recordDate/20140813","Nolton Haven sample assessment for 2014-W33","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","280","=","I","Minimum","2014-08-13T09:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000010","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000010",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38380/date/20140813/time/090000/recordDate/20140813","Nolton Haven sample assessment for 2014-W33","false","ukl1403-38380","Nolton Haven","38380","Sampling point at Nolton Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","100","=","280","=","I","Minimum","2014-08-13T09:00:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000010","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000010",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20140812/time/100500/recordDate/20140812","Broad Haven (South) sample assessment for 2014-W33","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","220","=","I","Minimum","2014-08-12T10:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000079",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38240/date/20140812/time/100500/recordDate/20140812","Broad Haven (South) sample assessment for 2014-W33","false","ukl1403-38240","Broad Haven (South)","38240","Sampling point at Broad Haven (South)","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","18","=","220","=","I","Minimum","2014-08-12T10:05:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000079","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000079",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","=","210","=","I","Minimum","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000081",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38250/date/20140811/time/093500/recordDate/20140811","West Angle sample assessment for 2014-W33","false","ukl1403-38250","West Angle","38250","Sampling point at West Angle","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","91","=","210","=","I","Minimum","2014-08-11T09:35:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000081","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000081",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140811/time/112500/recordDate/20140811","Sandy Haven sample assessment for 2014-W33","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","164","=","I","Minimum","2014-08-11T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000082","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000082",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38255/date/20140811/time/112500/recordDate/20140811","Sandy Haven sample assessment for 2014-W33","false","ukl1403-38255","Sandy Haven","38255","Sampling point at Sandy Haven","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","260","=","164","=","I","Minimum","2014-08-11T11:25:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000082","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140820-20140820-075528-139.csv#line=000082",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","148","=","I","Minimum","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20140910/time/100000/recordDate/20140910","Swansea Bay sample assessment for 2014-W37","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","109","=","148","=","I","Minimum","2014-09-10T10:00:00","British Week:2014-W37","http://reference.data.gov.uk/id/week/2014-W37","line=000093","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140917-20140917-074730-189.csv#line=000093",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140813/time/113000/recordDate/20140813","Aberystwyth South sample assessment for 2014-W33","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","145","=","I","Minimum","2014-08-13T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000015",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38800/date/20140813/time/113000/recordDate/20140813","Aberystwyth South sample assessment for 2014-W33","false","ukl1402-38800","Aberystwyth South","38800","Sampling point at Aberystwyth South","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","220","=","145","=","I","Minimum","2014-08-13T11:30:00","British Week:2014-W33","http://reference.data.gov.uk/id/week/2014-W33","line=000015","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20140821-20140821-073944-141.csv#line=000015",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
