﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"579939","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579939","Ammonia","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580069","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Bad","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","580067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580067","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"580056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580056","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580066","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588469","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588468","Physical modification","Physical modifications"
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580071","Chemicals",
"Solway Tweed","Eden and Esk","Esk and Irthing","Dry Beck (Hall Burn)","GB102077074160","River","NY4196770384","not designated artificial or heavily modified","341967","570384","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"580070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580070","Dissolved oxygen (DO)","Pollution from rural areas"
