﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Horticulture","Diffuse source","Probable","Poor nutrient management","Probable",,,"561999","/catchment-planning/ReasonsForNotAchievingGood/561999","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561998","/catchment-planning/ReasonsForNotAchievingGood/561998","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Other (not in list)","Not applicable","562009","/catchment-planning/ReasonsForNotAchievingGood/562009","Other",
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"561997","/catchment-planning/ReasonsForNotAchievingGood/561997","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","562008","/catchment-planning/ReasonsForNotAchievingGood/562008","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Horticulture","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","562007","/catchment-planning/ReasonsForNotAchievingGood/562007","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","562006","/catchment-planning/ReasonsForNotAchievingGood/562006","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed",,,"561995","/catchment-planning/ReasonsForNotAchievingGood/561995","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561994","/catchment-planning/ReasonsForNotAchievingGood/561994","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586369","/catchment-planning/ReasonsForNotAchievingGood/586369","No entry",
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586368","/catchment-planning/ReasonsForNotAchievingGood/586368","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","562003","/catchment-planning/ReasonsForNotAchievingGood/562003","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"561991","/catchment-planning/ReasonsForNotAchievingGood/561991","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Probable","Not applicable","Not applicable","Not applicable","Not applicable","586367","/catchment-planning/ReasonsForNotAchievingGood/586367","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Nutrients","Phosphate","562002","/catchment-planning/ReasonsForNotAchievingGood/562002","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562012","/catchment-planning/ReasonsForNotAchievingGood/562012","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","562001","/catchment-planning/ReasonsForNotAchievingGood/562001","Abstraction and flow",
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","562011","/catchment-planning/ReasonsForNotAchievingGood/562011","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562000","/catchment-planning/ReasonsForNotAchievingGood/562000","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Good","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586364","/catchment-planning/ReasonsForNotAchievingGood/586364","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected","Dissolved oxygen","Not applicable","562010","/catchment-planning/ReasonsForNotAchievingGood/562010","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Good","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Topmouth gudgeon","Confirmed","Invasive non-native species","Not applicable","586363","/catchment-planning/ReasonsForNotAchievingGood/586363","Invasive non-native species","Non-native invasive species"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586362","/catchment-planning/ReasonsForNotAchievingGood/586362","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Turkey Brook and Cuffley Brook","GB106038033180","River","TQ3488598774","not designated artificial or heavily modified","534885","198774","3","Good","Element","Fish","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","586361","/catchment-planning/ReasonsForNotAchievingGood/586361","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
