﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553819","/catchment-planning/ReasonsForNotAchievingGood/553819","Chemicals",
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578856","/catchment-planning/ReasonsForNotAchievingGood/578856","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553820","/catchment-planning/ReasonsForNotAchievingGood/553820","Chemicals",
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","578855","/catchment-planning/ReasonsForNotAchievingGood/578855","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"578854","/catchment-planning/ReasonsForNotAchievingGood/578854","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578852","/catchment-planning/ReasonsForNotAchievingGood/578852","Dissolved oxygen (DO)","Pollution from waste water"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567665","/catchment-planning/ReasonsForNotAchievingGood/567665","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Parrett","Bearley Brook","GB108052015610","River","ST5066821732","not designated artificial or heavily modified","350668","121732","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567664","/catchment-planning/ReasonsForNotAchievingGood/567664","Phosphate","Pollution from rural areas"
