"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1988-07-18T11:50:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=165487","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165487","0","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36300/date/19880718/time/115000/recordDate/19880718","Cold Knap Barry sample assessment for 1988-W29","false","ukl2202-36300","Cold Knap Barry","36300","Sampling point at Cold Knap Barry","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"0","=","n/a","not-assessed","I","Minimum","1988-07-18T11:50:00","British Week:1988-W29","http://reference.data.gov.uk/id/week/1988-W29","line=165487","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=165487","0","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880503/time/120000/recordDate/19880503","Rhossili sample assessment for 1988-W18","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-03T12:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=171615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171615","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880503/time/120000/recordDate/19880503","Rhossili sample assessment for 1988-W18","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-05-03T12:00:00","British Week:1988-W18","http://reference.data.gov.uk/id/week/1988-W18","line=171615","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171615","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880623/time/115000/recordDate/19880623","Rhossili sample assessment for 1988-W25","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","n/a","not-assessed","I","Minimum","1988-06-23T11:50:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=171622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171622","4","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37600/date/19880623/time/115000/recordDate/19880623","Rhossili sample assessment for 1988-W25","false","ukl1800-37600","Rhossili","37600","Sampling point at Rhossili","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","n/a","not-assessed","I","Minimum","1988-06-23T11:50:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=171622","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171622","4","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880623/time/110500/recordDate/19880623","Port Eynon Bay sample assessment for 1988-W25","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1","<","n/a","not-assessed","I","Minimum","1988-06-23T11:05:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=171149","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171149","2","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37500/date/19880623/time/110500/recordDate/19880623","Port Eynon Bay sample assessment for 1988-W25","false","ukl1800-37500","Port Eynon Bay","37500","Sampling point at Port Eynon Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"1","<","n/a","not-assessed","I","Minimum","1988-06-23T11:05:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=171149","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=171149","2","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880601/time/120000/recordDate/19880601","Oxwich Bay sample assessment for 1988-W22","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-06-01T12:00:00","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","line=170675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170675","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880601/time/120000/recordDate/19880601","Oxwich Bay sample assessment for 1988-W22","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-06-01T12:00:00","British Week:1988-W22","http://reference.data.gov.uk/id/week/1988-W22","line=170675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170675","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880623/time/102500/recordDate/19880623","Oxwich Bay sample assessment for 1988-W25","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","n/a","not-assessed","I","Minimum","1988-06-23T10:25:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=170678","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170678","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880623/time/102500/recordDate/19880623","Oxwich Bay sample assessment for 1988-W25","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"2","<","n/a","not-assessed","I","Minimum","1988-06-23T10:25:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=170678","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170678","2","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880707/time/103500/recordDate/19880707","Oxwich Bay sample assessment for 1988-W27","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","10","=","n/a","not-assessed","I","Minimum","1988-07-07T10:35:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=170680","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170680","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37400/date/19880707/time/103500/recordDate/19880707","Oxwich Bay sample assessment for 1988-W27","false","ukl1800-37400","Oxwich Bay","37400","Sampling point at Oxwich Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","10","=","n/a","not-assessed","I","Minimum","1988-07-07T10:35:00","British Week:1988-W27","http://reference.data.gov.uk/id/week/1988-W27","line=170680","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170680","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880623/time/095000/recordDate/19880623","Caswell Bay sample assessment for 1988-W25","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-06-23T09:50:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=170200","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170200","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/37300/date/19880623/time/095000/recordDate/19880623","Caswell Bay sample assessment for 1988-W25","false","ukl1800-37300","Caswell Bay","37300","Sampling point at Caswell Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-06-23T09:50:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=170200","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=170200","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-06-22T13:20:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=167831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167831","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36800/date/19880622/time/132000/recordDate/19880622","Aberafan sample assessment for 1988-W25","false","ukl1702-36800","Aberafan","36800","Sampling point at Aberafan","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"10","<","n/a","not-assessed","I","Minimum","1988-06-22T13:20:00","British Week:1988-W25","http://reference.data.gov.uk/id/week/1988-W25","line=167831","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=167831","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19880616/time/083500/recordDate/19880616","Newport North sample assessment for 1988-W24","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5","<","n/a","not-assessed","I","Minimum","1988-06-16T08:35:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","line=179071","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179071","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/38600/date/19880616/time/083500/recordDate/19880616","Newport North sample assessment for 1988-W24","false","ukl1403-38600","Newport North","38600","Sampling point at Newport North","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,"5","<","n/a","not-assessed","I","Minimum","1988-06-16T08:35:00","British Week:1988-W24","http://reference.data.gov.uk/id/week/1988-W24","line=179071","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=179071","10","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
