﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","555619","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555619","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555616","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555615","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555615","Chemicals",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"571673","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571673","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"571672","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571672","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"571671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571671","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable","Nutrients","Phosphate","555621","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555621","Phosphate",
"Severn","Severn Middle Worcestershire","Stour Upper Worcestershire Rivers and Lakes","Merryhill Bk - source to conf Wom-Penn Bk","GB109054044811","River","SO8836493778","not designated artificial or heavily modified","388364","293778","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","555620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555620","Phosphate","Pollution from rural areas"
