﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585608","/catchment-planning/ReasonsForNotAchievingGood/585608","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585607","/catchment-planning/ReasonsForNotAchievingGood/585607","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585617","/catchment-planning/ReasonsForNotAchievingGood/585617","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585616","/catchment-planning/ReasonsForNotAchievingGood/585616","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585613","/catchment-planning/ReasonsForNotAchievingGood/585613","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585612","/catchment-planning/ReasonsForNotAchievingGood/585612","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588212","/catchment-planning/ReasonsForNotAchievingGood/588212","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561591","/catchment-planning/ReasonsForNotAchievingGood/561591","Physical modification","Physical modifications"
