"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560449","Chemicals",
"South West","South West TraC","Tamar Estuary","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","SX4334360013","heavily modified","243343","60013","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557807","Chemicals",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"573300","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573300","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573301","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"573303","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573303","Nitrate (DIN)","Pollution from waste water"
"South West","South West TraC","Tamar Estuary","PLYMOUTH TAMAR","GB520804714300","TransitionalWater","SX4334360013","heavily modified","243343","60013","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557804","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557804","Chemicals",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"573299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573299","Nitrate (DIN)","Pollution from rural areas"
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560452","No entry",
"South West","South West TraC","Tamar Estuary","Plymouth Sound","GB650806230000","CoastalWater","SX4637250973","not designated artificial or heavily modified","246372","50973","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560450","Chemicals",
