"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","discountable","escherichia coli count","escherichia coli qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","intestinal enterococci count","intestinal enterococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/33900/date/20230920/time/122300/recordDate/20230920","Westward Ho! sample assessment for 2023-W38",,"ukk4307-33900","Westward Ho!","33900","Sampling point at Westward Ho!","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","false","770","=",,,,,"340","=",,,,,"2023-09-20T12:23:00","British Week:2023-W38","http://reference.data.gov.uk/id/week/2023-W38","row=000012","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_update_20230925_1.csv#row=000012",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950606/time/105000/recordDate/19950606","Ringstead Bay sample assessment for 1995-W23","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"5","=","1","=",,,"n/a","not-assessed","G","Higher","1995-06-06T10:50:00","British Week:1995-W23","http://reference.data.gov.uk/id/week/1995-W23","line=089763","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089763","2","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950519/time/105500/recordDate/19950519","Ringstead Bay sample assessment for 1995-W20","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"2","=","3","=",,,"n/a","not-assessed","G","Higher","1995-05-19T10:55:00","British Week:1995-W20","http://reference.data.gov.uk/id/week/1995-W20","line=089761","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089761","1","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950813/time/111500/recordDate/19950813","Ringstead Bay sample assessment for 1995-W32","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"21","=","17","=",,,"n/a","not-assessed","G","Higher","1995-08-13T11:15:00","British Week:1995-W32","http://reference.data.gov.uk/id/week/1995-W32","line=089772","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089772","20","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950719/time/112500/recordDate/19950719","Ringstead Bay sample assessment for 1995-W29","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"5","=","59","=",,,"N","not-present","G","Higher","1995-07-19T11:25:00","British Week:1995-W29","http://reference.data.gov.uk/id/week/1995-W29","line=089769","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089769","10","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950703/time/111000/recordDate/19950703","Ringstead Bay sample assessment for 1995-W27","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"3","=","1","<",,,"n/a","not-assessed","G","Higher","1995-07-03T11:10:00","British Week:1995-W27","http://reference.data.gov.uk/id/week/1995-W27","line=089767","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089767","1","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950727/time/111000/recordDate/19950727","Ringstead Bay sample assessment for 1995-W30","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"13","=","15","=",,,"n/a","not-assessed","G","Higher","1995-07-27T11:10:00","British Week:1995-W30","http://reference.data.gov.uk/id/week/1995-W30","line=089770","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089770","29","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950822/time/111000/recordDate/19950822","Ringstead Bay sample assessment for 1995-W34","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"297","=","160","=",,,"N","not-present","I","Minimum","1995-08-22T11:10:00","British Week:1995-W34","http://reference.data.gov.uk/id/week/1995-W34","line=089773","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089773","470","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950527/time/111000/recordDate/19950527","Ringstead Bay sample assessment for 1995-W21","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"20","=","9","=",,,"n/a","not-assessed","G","Higher","1995-05-27T11:10:00","British Week:1995-W21","http://reference.data.gov.uk/id/week/1995-W21","line=089762","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089762","18","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/20300/date/19950802/time/111000/recordDate/19950802","Ringstead Bay sample assessment for 1995-W31","false","ukk2206-20300","Ringstead Bay","20300","Sampling point at Ringstead Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season",,,,"200","=","14","=",,,"n/a","not-assessed","I","Minimum","1995-08-02T11:10:00","British Week:1995-W31","http://reference.data.gov.uk/id/week/1995-W31","line=089771","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=089771","600","=",,"http://purl.org/linked-data/cube#Observation"
