﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572309","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572309","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565606","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565606","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565605","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565605","Chemicals",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","High","Element","Hydrological Regime","Industry","Probable","RNAG","Energy production non renewable","Flow","Probable","Surface water abstraction","Probable",,,"565604","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565604","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565603","Other",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","565602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565602","Physical modification","Physical modifications"
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Good","Element","Fish","No sector responsible","Not applicable","RFD",,"Other pressures","Confirmed","Other (not in list, must add details in comments)","Confirmed","Other (not in list)","Not applicable","587931","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587931","Other",
"North West","South West Lakes","Ehen-Calder","Calder (Lower)","GB112074069730","River","NY0649008337","heavily modified","306490","508337","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565600","Chemicals",
