"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560417","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560417","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560046","Chemicals",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560047","No entry",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560419","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575091","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575090","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560048","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Macroalgae","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560051","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560051","Other",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560065","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560065","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560049","Other",
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560058","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560058","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Harwich Approaches","GB650503190000","CoastalWater","TM2595028331","heavily modified","625950","228331","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560413","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575397","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575397","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575398","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560498","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560498","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560056","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560056","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560055","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Good","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560070","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560070","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Macroalgae","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560071","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560071","Other",
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560499","Other",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560069","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560069","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Phytoplankton","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560072","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560072","Other",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560035","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560415","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560415","Chemicals",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560057","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560057","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560073","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560073","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560036","Other",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560421","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560421","Chemicals",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560075","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","BLACKWATER","GB520503714000","TransitionalWater","TL9864008915","heavily modified","598640","208915","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560076","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560076","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Moderate","Element","Angiosperms","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560416","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560416","Other",
"Anglian","Anglian TraC","Essex TraC","Harwich Approaches","GB650503190000","CoastalWater","TM2595028331","heavily modified","625950","228331","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560414","Chemicals",
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"560060","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560060","Nitrate (DIN)","Pollution from waste water"
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560061","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560061","Chemicals",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560062","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560062","Chemicals",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560064","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560040","Other",
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560502","Chemicals",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560066","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Harwich Approaches","GB650503190000","CoastalWater","TM2595028331","heavily modified","625950","228331","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560412","Chemicals",
"Anglian","Anglian TraC","Essex TraC","Blackwater Outer","GB650503200000","CoastalWater","TM0436309635","heavily modified","604363","209635","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560420","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560420","No entry",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","560050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560050","Other",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560426","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560426","Chemicals",
"Anglian","Anglian TraC","Essex TraC","CROUCH","GB520503704100","TransitionalWater","TQ9055196359","heavily modified","590551","196359","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"560059","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560059","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","Essex TraC","ORWELL","GB520503613601","TransitionalWater","TM2095438959","heavily modified","620954","238959","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560042","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560042","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","Hamford Water","GB680503713700","CoastalWater","TM2258323608","not designated artificial or heavily modified","622583","223608","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560501","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","Essex","GB650503520001","CoastalWater","TM2612207726","heavily modified","626122","207726","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560425","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560425","Nitrate (DIN)",
"Anglian","Anglian TraC","Essex TraC","STOUR (ESSEX)","GB520503613602","TransitionalWater","TM1818733212","heavily modified","618187","233212","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560054","Abstraction and flow",
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575089","Physical modification","Physical modifications"
"Anglian","Anglian TraC","Essex TraC","COLNE","GB520503713800","TransitionalWater","TM0606817194","heavily modified","606068","217194","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575088","Physical modification","Physical modifications"