"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110623/time/100500/recordDate/20110623","Swansea Bay sample assessment for 2011-W25","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2011-06-23T10:05:00","British Week:2011-W25","http://reference.data.gov.uk/id/week/2011-W25","line=008132","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=008132",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010580",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110713/time/110000/recordDate/20110713","Skinburness sample assessment for 2011-W28","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2011-07-13T11:00:00","British Week:2011-W28","http://reference.data.gov.uk/id/week/2011-W28",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010581",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110608/time/160100/recordDate/20110608","Skinburness sample assessment for 2011-W23","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2011-06-08T16:01:00","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","line=010574","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010574",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110608/time/160100/recordDate/20110608","Skinburness sample assessment for 2011-W23","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2011-06-08T16:01:00","British Week:2011-W23","http://reference.data.gov.uk/id/week/2011-W23","line=010574","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010574",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2011-05-06T13:40:00","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","line=010570","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010570",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110506/time/134000/recordDate/20110506","Skinburness sample assessment for 2011-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2011-05-06T13:40:00","British Week:2011-W18","http://reference.data.gov.uk/id/week/2011-W18","line=010570","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010570",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100625/time/120000/recordDate/20100625","Skinburness sample assessment for 2010-W25","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-06-25T12:00:00","British Week:2010-W25","http://reference.data.gov.uk/id/week/2010-W25","line=210675","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210675",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100529/time/133500/recordDate/20100529","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2010-05-29T13:35:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=210672","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210672",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100529/time/133500/recordDate/20100529","Skinburness sample assessment for 2010-W21","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2010-05-29T13:35:00","British Week:2010-W21","http://reference.data.gov.uk/id/week/2010-W21","line=210672","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210672",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","Skinburness sample assessment for 2010-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2010-05-17T15:45:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","line=210670","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210670",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100517/time/154500/recordDate/20100517","Skinburness sample assessment for 2010-W20","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","=","2010-05-17T15:45:00","British Week:2010-W20","http://reference.data.gov.uk/id/week/2010-W20","line=210670","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210670",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","Skinburness sample assessment for 2010-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2010-05-13T12:32:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=210669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210669",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100513/time/123200/recordDate/20100513","Skinburness sample assessment for 2010-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","4","=","2010-05-13T12:32:00","British Week:2010-W19","http://reference.data.gov.uk/id/week/2010-W19","line=210669","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210669",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","Skinburness sample assessment for 2010-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=210668","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210668",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20100504/time/155800/recordDate/20100504","Skinburness sample assessment for 2010-W18","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2010-05-04T15:58:00","British Week:2010-W18","http://reference.data.gov.uk/id/week/2010-W18","line=210668","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210668",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090608/time/123000/recordDate/20090608","Skinburness sample assessment for 2009-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2009-06-08T12:30:00","British Week:2009-W24","http://reference.data.gov.uk/id/week/2009-W24","line=210653","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210653",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090608/time/123000/recordDate/20090608","Skinburness sample assessment for 2009-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2009-06-08T12:30:00","British Week:2009-W24","http://reference.data.gov.uk/id/week/2009-W24","line=210653","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210653",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
