﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562455","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562455","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562453","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562453","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"547679","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547679","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562451","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562451","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","547678","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547678","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562450","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562450","Invasive non-native species","Non-native invasive species"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547677","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547677","Chemicals",
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected","Hydrology","Not applicable","547686","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547686","Abstraction and flow",
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land use - arable","Probable","Morphology","Not applicable","547685","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547685","Physical modification","Physical modifications"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","547684","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547684","Phosphate","Pollution from waste water"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","547682","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547682","Phosphate","Pollution from rural areas"
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547681","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547681","Chemicals",
"Thames","Thames and Chilterns South","Thame","Latchford Brook at Tetsworth","GB106039023830","River","SP6675902402","not designated artificial or heavily modified","466759","202402","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"547680","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547680","Phosphate","Pollution from rural areas"
