﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571836","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571836","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571835","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571835","Phosphate","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Phosphate","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"571834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571834","Phosphate","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"571833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571833","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"571832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571832","Ammonia","Pollution from waste water"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563878","Chemicals",
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"571831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571831","Ammonia","Pollution from towns, cities and transport"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563877","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563877","Chemicals",
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","571830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571830","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588327","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588327","Physical modification","Physical modifications"
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563881","Chemicals",
"North West","Alt and Crossens","Alt","Alt","GB112069060580","River","SJ3957796877","heavily modified","339577","396877","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","571829","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571829","Ammonia","Pollution from towns, cities and transport"
