﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Flood protection - water level management","Probable",,,"572438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572438","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","572437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572437","Other",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565924","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565923","Chemicals",
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"572445","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572445","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572444","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572444","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572443","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572443","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572441","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Cam and Ely Ouse","South Level and Cut-Off Channel","Cut-off Channel","GB205033000040","River","TF5900300921","artificial","559003","300921","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"572440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572440","Dissolved oxygen (DO)",
