"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Waveney","Broome Beck","GB105034045930","River","TM3147493345","heavily modified","631474","293345","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"561158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561158","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove trib  - Eye","GB105034045670","River","TM1151473725","not designated artificial or heavily modified","611514","273725","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584818","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584818","Chemicals",
"Anglian","Broadland Rivers","Waveney","Tributary of Waveney","GB105034045741","River","TM2288576271","not designated artificial or heavily modified","622885","276271","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584847","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584847","Chemicals",
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584884","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Broome Beck","GB105034045930","River","TM3147493345","heavily modified","631474","293345","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561159","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Chickering Beck","GB105034045690","River","TM2082075577","not designated artificial or heavily modified","620820","275577","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584820","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Chickering Beck","GB105034045690","River","TM2082075577","not designated artificial or heavily modified","620820","275577","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584821","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Chickering Beck","GB105034045690","River","TM2082075577","not designated artificial or heavily modified","620820","275577","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584819","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584797","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584885","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584885","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584798","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584798","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","584886","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584886","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Tributary of Upper Waveney","GB105034045750","River","TM1112677483","not designated artificial or heavily modified","611126","277483","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584849","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Metfield Stream","GB105034045810","River","TM2723181107","heavily modified","627231","281107","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584868","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"584830","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584830","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove trib  - Eye","GB105034045670","River","TM1151473725","not designated artificial or heavily modified","611514","273725","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"584813","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584813","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Waveney","Dove trib  - Eye","GB105034045670","River","TM1151473725","not designated artificial or heavily modified","611514","273725","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584812","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584812","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Mendlesham Stream","GB105034045650","River","TM1177667929","not designated artificial or heavily modified","611776","267929","3","Poor","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584799","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584799","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","584887","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584887","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Waveney","Waveney (Starston Brook - Ellingham Mill)","GB105034045902","River","TM3285888663","heavily modified","632858","288663","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584927","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584927","Chemicals",
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Good","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584898","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"584896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584896","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Starston Brook","GB105034045880","River","TM2211084436","not designated artificial or heavily modified","622110","284436","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584895","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"584831","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584831","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"561143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561143","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Bad","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","558534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558534","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","584888","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584888","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584863","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584862","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"584860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584860","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Frenze Beck to Dove)","GB105034045780","River","TM1557478415","heavily modified","615574","278415","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"584864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584864","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Waveney (Starston Brook - Ellingham Mill)","GB105034045902","River","TM3285888663","heavily modified","632858","288663","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"584925","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584925","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Starston Brook - Ellingham Mill)","GB105034045902","River","TM3285888663","heavily modified","632858","288663","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"584924","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584924","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (Starston Brook - Ellingham Mill)","GB105034045902","River","TM3285888663","heavily modified","632858","288663","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584923","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584923","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"584832","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584832","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561144","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584889","Chemicals",
"Anglian","Broadland Rivers","Waveney","Dove trib  - Eye","GB105034045670","River","TM1151473725","not designated artificial or heavily modified","611514","273725","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Dissolved oxygen","Not applicable","584810","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584810","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dickleburgh Stream","GB105034045850","River","TM1672382704","not designated artificial or heavily modified","616723","282704","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561145","Phosphate","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","584871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584871","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Dove","GB105034045710","River","TM1559374729","heavily modified","615593","274729","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584834","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584834","Chemicals",
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584879","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Waveney","Frenze Beck","GB105034045840","River","TM1085183572","not designated artificial or heavily modified","610851","283572","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"584878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584878","Dissolved oxygen (DO)",
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Poor","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","566651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566651","Phosphate","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","566652","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566652","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Lound Mill Water","GB30536980","Lake","TG5005300971","not designated artificial or heavily modified","650053","300971","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","566650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566650","Phosphate","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","The Beck","GB105034045830","River","TM2987384168","not designated artificial or heavily modified","629873","284168","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","584872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584872","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Waveney","Waveney (R Dove - Starston Brook)","GB105034045901","River","TM2790184288","heavily modified","627901","284288","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561147","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Waveney (R Dove - Starston Brook)","GB105034045901","River","TM2790184288","heavily modified","627901","284288","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561148","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Waveney","Fritton Decoy","GB30536989","Lake","TG4830800622","heavily modified","648308","300622","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","566665","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566665","Phosphate","Pollution from rural areas"