﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"561727","/catchment-planning/ReasonsForNotAchievingGood/561727","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561725","/catchment-planning/ReasonsForNotAchievingGood/561725","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561724","/catchment-planning/ReasonsForNotAchievingGood/561724","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","561723","/catchment-planning/ReasonsForNotAchievingGood/561723","Abstraction and flow",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","561722","/catchment-planning/ReasonsForNotAchievingGood/561722","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"586109","/catchment-planning/ReasonsForNotAchievingGood/586109","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"586108","/catchment-planning/ReasonsForNotAchievingGood/586108","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561721","/catchment-planning/ReasonsForNotAchievingGood/561721","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Probable","Surface water abstraction","Suspected",,,"587955","/catchment-planning/ReasonsForNotAchievingGood/587955","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561731","/catchment-planning/ReasonsForNotAchievingGood/561731","Physical modification","Physical modifications"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Suspected",,,"586105","/catchment-planning/ReasonsForNotAchievingGood/586105","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Good","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586104","/catchment-planning/ReasonsForNotAchievingGood/586104","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","586103","/catchment-planning/ReasonsForNotAchievingGood/586103","Dissolved oxygen (DO)",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586102","/catchment-planning/ReasonsForNotAchievingGood/586102","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586112","/catchment-planning/ReasonsForNotAchievingGood/586112","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586110","/catchment-planning/ReasonsForNotAchievingGood/586110","Chemicals",
"Anglian","Essex Combined","Colne Essex","Colne (Gt. Yeldham - Doe's Corner)","GB105037041260","River","TL7816535156","heavily modified","578165","235156","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588221","/catchment-planning/ReasonsForNotAchievingGood/588221","Physical modification","Physical modifications"
