﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548347","/catchment-planning/ReasonsForNotAchievingGood/548347","Chemicals",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"548346","/catchment-planning/ReasonsForNotAchievingGood/548346","Phosphate","Pollution from towns, cities and transport"
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"548345","/catchment-planning/ReasonsForNotAchievingGood/548345","Phosphate","Pollution from rural areas"
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548344","/catchment-planning/ReasonsForNotAchievingGood/548344","Phosphate","Pollution from waste water"
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"548343","/catchment-planning/ReasonsForNotAchievingGood/548343","Dissolved oxygen (DO)",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"548342","/catchment-planning/ReasonsForNotAchievingGood/548342","Abstraction and flow",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","548352","/catchment-planning/ReasonsForNotAchievingGood/548352","Chemicals",
"South East","Rother","Rother Upper","Tidebrook","GB107040013620","River","TQ6392128993","not designated artificial or heavily modified","563921","128993","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548341","/catchment-planning/ReasonsForNotAchievingGood/548341","Chemicals",
