﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570208","Fine sediment","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570207","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570206","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"570204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570204","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570203","Phosphate","Pollution from waste water"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551986","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551986","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"570202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570202","Phosphate","Pollution from rural areas"
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551984","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551984","Chemicals",
"South West","Tamar","Thrushel Wolf and Lyd","Tamar (River Lyd to River Inny)","GB108047007910","River","SX3685380031","not designated artificial or heavily modified","236853","80031","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551983","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551983","Chemicals",
