"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Stour OC","Chilton Brook","GB105036040960","River","TL7526447042","heavily modified","575264","247042","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585620","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585620","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585502","Chemicals",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","585570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585570","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588210","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561586","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"561584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561584","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (Lamarsh - R. Brett)","GB105036040942","River","TL9603333217","heavily modified","596033","233217","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588211","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Chilton Brook","GB105036040960","River","TL7526447042","heavily modified","575264","247042","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585618","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585618","Chemicals",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Probable",,,"561568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561568","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585587","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561577","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour (Wixoe - Lamarsh)","GB105036040941","River","TL8668941417","heavily modified","586689","241417","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561578","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Good","Element","Invertebrates","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Water transfer scheme","Probable","Hydrology","Not applicable","561600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561600","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585571","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Good","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","585658","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585658","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Good","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585659","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585659","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Chad Brook","GB105036040990","River","TL8546251771","heavily modified","585462","251771","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","585657","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585657","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Belchamp Brook","GB105036040710","River","TL8290840196","not designated artificial or heavily modified","582908","240196","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585501","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585501","Chemicals",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable",,,"561569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561569","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561599","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Good","Element","Invertebrates","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Morphology","Not applicable","561601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561601","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"585572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585572","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585535","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Chilton Brook","GB105036040960","River","TL7526447042","heavily modified","575264","247042","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585623","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585623","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Stour Brook","GB105036040950","River","TL6721845642","heavily modified","567218","245642","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588212","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585581","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585670","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585670","Chemicals",
"Anglian","Essex Combined","Stour OC","Stutton Brook","GB105036040890","River","TM0796939150","not designated artificial or heavily modified","607969","239150","3","Poor","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","561551","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561551","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"561602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561602","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Old River Brett","GB105036040760","River","TL9541150574","not designated artificial or heavily modified","595411","250574","3","Moderate","Element","Fish","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561537","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"585573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585573","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Probable","Track/rural road","Probable",,,"585536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585536","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Chilton Brook","GB105036040960","River","TL7526447042","heavily modified","575264","247042","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585624","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561528","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Invertebrates","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","561527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561527","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Bildeston Brook","GB105036040750","River","TL9935148556","not designated artificial or heavily modified","599351","248556","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","561529","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561529","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Alton Water Reservoir","GB30539601","Lake","TM1472436401","artificial","614724","236401","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"566755","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566755","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585674","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585674","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561552","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561552","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Stour OC","Belchamp Brook","GB105036040710","River","TL8290840196","not designated artificial or heavily modified","582908","240196","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Hydrology","Not applicable","561515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561515","Abstraction and flow",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585574","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Ramsey River","GB105036040830","River","TM2014428670","heavily modified","620144","228670","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585537","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Glemsford pits","GB30539264","Lake","TL8405246391","artificial","584052","246391","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566737","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566737","Chemicals",
"Anglian","Essex Combined","Stour OC","Belchamp Brook","GB105036040710","River","TL8290840196","not designated artificial or heavily modified","582908","240196","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585497","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585497","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (u/s Wixoe)","GB105036040980","River","TL6903648679","heavily modified","569036","248679","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585653","Chemicals",
"Anglian","Essex Combined","Stour OC","Stour (d/s R. Brett)","GB105036041000","River","TM0670833545","heavily modified","606708","233545","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588214","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588214","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Glem - Upper","GB105036046400","River","TL7630552889","not designated artificial or heavily modified","576305","252889","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"561614","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561614","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Glem - Upper","GB105036046400","River","TL7630552889","not designated artificial or heavily modified","576305","252889","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561616","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561616","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Box","GB105036040920","River","TM0240734493","heavily modified","602407","234493","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585561","Chemicals",
"Anglian","Essex Combined","Stour OC","Bumpstead Brook","GB105036040910","River","TL6932441973","heavily modified","569324","241973","3","Moderate","Element","Invertebrates","Other","Suspected","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Hydrology","Not applicable","561553","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561553","Abstraction and flow","Physical modifications"