﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"578649","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578649","Dissolved oxygen (DO)",
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"578648","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578648","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554700","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554700","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"578647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578647","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554699","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554699","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"578646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578646","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554698","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554698","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Probable","Incidents","Suspected",,,"578645","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578645","Ammonia",
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","578655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578655","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Sediment","Not applicable","578644","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578644","Fine sediment","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578654","Phosphate","Pollution from waste water"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Sediment","Not applicable","578643","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578643","Fine sediment","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","578653","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578653","Phosphate","Pollution from rural areas"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578642","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578642","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","578651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578651","Physical modification","Physical modifications"
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578640","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578640","Chemicals",
"Anglian","Witham","South Forty Foot Drain","Cliff Beck","GB105030056630","River","TF0677043157","heavily modified","506770","343157","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578650","Chemicals",
