﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571267","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571267","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571266","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571266","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"554157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554157","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"554156","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554156","Phosphate","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","554155","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554155","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","554154","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554154","Fine sediment","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Other (not in list)","Not applicable","554153","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554153","Other","Pollution from rural areas"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - other operational management","Confirmed","Morphology","Not applicable","554152","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554152","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554162","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","554151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554151","Physical modification","Physical modifications"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"554161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554161","Phosphate","Pollution from towns, cities and transport"
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554150","Chemicals",
"Severn","Avon Bristol and Somerset North Streams","Avon Bristol Rural","Biss (Bitham Bk to Bristol Avon)","GB109053021791","River","ST8610757584","heavily modified","386107","157584","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"554160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554160","Phosphate","Pollution from waste water"
