﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","586509","/catchment-planning/ReasonsForNotAchievingGood/586509","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583068","/catchment-planning/ReasonsForNotAchievingGood/583068","Chemicals",
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583057","/catchment-planning/ReasonsForNotAchievingGood/583057","Chemicals",
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"583046","/catchment-planning/ReasonsForNotAchievingGood/583046","Dissolved oxygen (DO)","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583034","/catchment-planning/ReasonsForNotAchievingGood/583034","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583023","/catchment-planning/ReasonsForNotAchievingGood/583023","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","586542","/catchment-planning/ReasonsForNotAchievingGood/586542","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586531","/catchment-planning/ReasonsForNotAchievingGood/586531","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Point source","Probable","Trade/Industry discharge","Probable","Other (not in list)","Not applicable","586520","/catchment-planning/ReasonsForNotAchievingGood/586520","Other","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Dissolved oxygen","Not applicable","586498","/catchment-planning/ReasonsForNotAchievingGood/586498","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Ammonia","Not applicable","586487","/catchment-planning/ReasonsForNotAchievingGood/586487","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","586476","/catchment-planning/ReasonsForNotAchievingGood/586476","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586553","/catchment-planning/ReasonsForNotAchievingGood/586553","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Poor","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","586464","/catchment-planning/ReasonsForNotAchievingGood/586464","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Tributyltin Compounds","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"586453","/catchment-planning/ReasonsForNotAchievingGood/586453","Chemicals","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"586442","/catchment-planning/ReasonsForNotAchievingGood/586442","Chemicals","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586431","/catchment-planning/ReasonsForNotAchievingGood/586431","Chemicals",
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"567786","/catchment-planning/ReasonsForNotAchievingGood/567786","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567785","/catchment-planning/ReasonsForNotAchievingGood/567785","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Bentley Mill Stream","GB104027057541","River","SE5605506815","heavily modified","456055","406815","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588272","/catchment-planning/ReasonsForNotAchievingGood/588272","Physical modification","Physical modifications"
