﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","567839","/catchment-planning/ReasonsForNotAchievingGood/567839","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","567838","/catchment-planning/ReasonsForNotAchievingGood/567838","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","567837","/catchment-planning/ReasonsForNotAchievingGood/567837","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567834","/catchment-planning/ReasonsForNotAchievingGood/567834","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"567833","/catchment-planning/ReasonsForNotAchievingGood/567833","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"567832","/catchment-planning/ReasonsForNotAchievingGood/567832","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"567831","/catchment-planning/ReasonsForNotAchievingGood/567831","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","567840","/catchment-planning/ReasonsForNotAchievingGood/567840","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548127","/catchment-planning/ReasonsForNotAchievingGood/548127","Chemicals",
"South West","Devon East","Lim and Axe","Blackwater River","GB108045008850","River","ST3746700392","not designated artificial or heavily modified","337467","100392","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548126","/catchment-planning/ReasonsForNotAchievingGood/548126","Chemicals",
