"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"578353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578353","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560143","No entry",
"Thames","Thames TraC","Tidal Thames","Allhallows Marshes","GB560504016800","TransitionalWater","TQ8573377675","not designated artificial or heavily modified","585733","177675","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558371","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"578354","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578354","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"578355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578355","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560158","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560137","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","560105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560105","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560120","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560113","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560157","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560157","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560159","Chemicals",
"Thames","Thames TraC","Tidal Thames","Thames Coastal North","GB640603690000","CoastalWater","TR0210681121","heavily modified","602106","181121","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560325","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560325","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"560121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560121","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","TQ7126075963","not designated artificial or heavily modified","571260","175963","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558379","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558379","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"560122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560122","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560114","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560160","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560160","No entry",
"Thames","Thames TraC","Tidal Thames","Cliffe Fort Lagoon","GB560604017700","TransitionalWater","TQ7126075963","not designated artificial or heavily modified","571260","175963","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558380","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558380","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560161","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560161","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"560124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560124","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","West Thurrock Lagoon","GB560604017900","TransitionalWater","TQ5856676477","artificial","558566","176477","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558381","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558381","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","560129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560129","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560162","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560162","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"560125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560125","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560146","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560146","Chemicals",
"Thames","Thames TraC","Tidal Thames","West Thurrock Lagoon","GB560604017900","TransitionalWater","TQ5856676477","artificial","558566","176477","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558382","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558382","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"560127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560127","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575238","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575239","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560128","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575230","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575230","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","Thames Coastal North","GB640603690000","CoastalWater","TR0210681121","heavily modified","602106","181121","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560326","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560326","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557878","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"578349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578349","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","Higham Marshes","GB560604017600","TransitionalWater","TQ7274276855","not designated artificial or heavily modified","572742","176855","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558377","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558377","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560111","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"557879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557879","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES UPPER","GB530603911403","TransitionalWater","TQ2148876502","heavily modified","521488","176502","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Probable","Surface water abstraction","Suspected",,,"560148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560148","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames TraC","Tidal Thames","Higham Marshes","GB560604017600","TransitionalWater","TQ7274276855","not designated artificial or heavily modified","572742","176855","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558378","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558378","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560144","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560115","No entry",
"Thames","Thames TraC","Tidal Thames","Allhallows Marshes","GB560504016800","TransitionalWater","TQ8573377675","not designated artificial or heavily modified","585733","177675","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558372","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated land","Suspected",,,"560100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560100","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"560099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560099","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560104","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"560103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560103","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"560102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560102","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES LOWER","GB530603911401","TransitionalWater","TQ8534080133","heavily modified","585340","180133","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"557880","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557880","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560141","Chemicals",
"Thames","Thames TraC","Tidal Thames","Thames Coastal North","GB640603690000","CoastalWater","TR0210681121","heavily modified","602106","181121","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560321","Chemicals",