﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552709","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552718","Chemicals",
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552717","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552716","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552716","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552715","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552715","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"552714","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552714","Abstraction and flow","Changes to the natural flow and levels of water"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","552713","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552713","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","552712","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552712","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Worfe River","Albrighton Bk - source to conf R Worfe","GB109054050270","River","SJ8092104501","not designated artificial or heavily modified","380921","304501","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","552710","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552710","Phosphate","Pollution from rural areas"
