﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554618","/catchment-planning/ReasonsForNotAchievingGood/554618","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","554626","/catchment-planning/ReasonsForNotAchievingGood/554626","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","554625","/catchment-planning/ReasonsForNotAchievingGood/554625","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554624","/catchment-planning/ReasonsForNotAchievingGood/554624","Chemicals",
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"554623","/catchment-planning/ReasonsForNotAchievingGood/554623","Phosphate","Pollution from rural areas"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Air","Point source","Probable","Sewage discharge (continuous)","Probable",,,"554622","/catchment-planning/ReasonsForNotAchievingGood/554622","Phosphate","Pollution from waste water"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"554621","/catchment-planning/ReasonsForNotAchievingGood/554621","Phosphate","Pollution from towns, cities and transport"
"Severn","Severn Vale","Chelt Hatherley and Normans Brook","Norman's Bk - source to conf Hatherley Bk","GB109054032780","River","SO8848620943","not designated artificial or heavily modified","388486","220943","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"554620","/catchment-planning/ReasonsForNotAchievingGood/554620","Phosphate","Pollution from rural areas"
