﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Physical modification","Suspected","Unknown (pending investigation)","Not applicable",,,"561346","/catchment-planning/ReasonsForNotAchievingGood/561346","Dissolved oxygen (DO)","Physical modifications"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected",,,"561345","/catchment-planning/ReasonsForNotAchievingGood/561345","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected",,,"561344","/catchment-planning/ReasonsForNotAchievingGood/561344","Dissolved oxygen (DO)",
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"561343","/catchment-planning/ReasonsForNotAchievingGood/561343","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Water supply","Point source","Probable","Sewage discharge (continuous)","Probable",,,"561342","/catchment-planning/ReasonsForNotAchievingGood/561342","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585295","/catchment-planning/ReasonsForNotAchievingGood/585295","Chemicals",
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"585294","/catchment-planning/ReasonsForNotAchievingGood/585294","Phosphate","Pollution from rural areas"
"Thames","Kennet and Trib","Kennet","Enborne (Burghclere Brook to Kingsclere Brook)","GB106039017261","River","SU5166363713","not designated artificial or heavily modified","451663","163713","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"585293","/catchment-planning/ReasonsForNotAchievingGood/585293","Phosphate","Pollution from waste water"
