﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Bad","Element","Ammonia (Phys-Chem)","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"583429","/catchment-planning/ReasonsForNotAchievingGood/583429","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","583428","/catchment-planning/ReasonsForNotAchievingGood/583428","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Dissolved oxygen","Not applicable","583427","/catchment-planning/ReasonsForNotAchievingGood/583427","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583437","/catchment-planning/ReasonsForNotAchievingGood/583437","Chemicals",
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"562228","/catchment-planning/ReasonsForNotAchievingGood/562228","Physical modification","Physical modifications"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"583436","/catchment-planning/ReasonsForNotAchievingGood/583436","Phosphate","Pollution from waste water"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"583435","/catchment-planning/ReasonsForNotAchievingGood/583435","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"583434","/catchment-planning/ReasonsForNotAchievingGood/583434","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"583432","/catchment-planning/ReasonsForNotAchievingGood/583432","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Bad","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"583431","/catchment-planning/ReasonsForNotAchievingGood/583431","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Crane Rivers and Lakes","Yeading Brook","GB106039023051","River","TQ1173985358","heavily modified","511739","185358","3","Bad","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"583430","/catchment-planning/ReasonsForNotAchievingGood/583430","Ammonia","Pollution from waste water"
