﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","571915","/catchment-planning/ReasonsForNotAchievingGood/571915","Invasive non-native species","Non-native invasive species"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Fish","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Ammonia","Not applicable","571914","/catchment-planning/ReasonsForNotAchievingGood/571914","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","564202","/catchment-planning/ReasonsForNotAchievingGood/564202","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Suspected","Nutrients","Phosphate","564201","/catchment-planning/ReasonsForNotAchievingGood/564201","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","564200","/catchment-planning/ReasonsForNotAchievingGood/564200","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564189","/catchment-planning/ReasonsForNotAchievingGood/564189","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","564198","/catchment-planning/ReasonsForNotAchievingGood/564198","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","564197","/catchment-planning/ReasonsForNotAchievingGood/564197","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564186","/catchment-planning/ReasonsForNotAchievingGood/564186","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564196","/catchment-planning/ReasonsForNotAchievingGood/564196","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564185","/catchment-planning/ReasonsForNotAchievingGood/564185","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564195","/catchment-planning/ReasonsForNotAchievingGood/564195","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564184","/catchment-planning/ReasonsForNotAchievingGood/564184","Ammonia","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected",,,"564194","/catchment-planning/ReasonsForNotAchievingGood/564194","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"564183","/catchment-planning/ReasonsForNotAchievingGood/564183","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"564193","/catchment-planning/ReasonsForNotAchievingGood/564193","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564182","/catchment-planning/ReasonsForNotAchievingGood/564182","Chemicals",
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564192","/catchment-planning/ReasonsForNotAchievingGood/564192","Phosphate","Pollution from waste water"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"564191","/catchment-planning/ReasonsForNotAchievingGood/564191","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"564190","/catchment-planning/ReasonsForNotAchievingGood/564190","Ammonia","Pollution from rural areas"
"North West","Mersey Upper","Goyt Etherow Tame","Etherow (Glossop Brook to Goyt)","GB112069061050","River","SJ9831992876","not designated artificial or heavily modified","398319","392876","3","Poor","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","571916","/catchment-planning/ReasonsForNotAchievingGood/571916","Physical modification","Physical modifications"
