﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","561439","/catchment-planning/ReasonsForNotAchievingGood/561439","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"583404","/catchment-planning/ReasonsForNotAchievingGood/583404","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"583403","/catchment-planning/ReasonsForNotAchievingGood/583403","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"583402","/catchment-planning/ReasonsForNotAchievingGood/583402","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RFD","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","583401","/catchment-planning/ReasonsForNotAchievingGood/583401","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Other","Confirmed","RFD","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","583400","/catchment-planning/ReasonsForNotAchievingGood/583400","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Domestic General Public","Suspected","RFD","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"585369","/catchment-planning/ReasonsForNotAchievingGood/585369","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585368","/catchment-planning/ReasonsForNotAchievingGood/585368","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","583399","/catchment-planning/ReasonsForNotAchievingGood/583399","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","576787","/catchment-planning/ReasonsForNotAchievingGood/576787","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Bad","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585367","/catchment-planning/ReasonsForNotAchievingGood/585367","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","583398","/catchment-planning/ReasonsForNotAchievingGood/583398","Ammonia","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583397","/catchment-planning/ReasonsForNotAchievingGood/583397","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","561441","/catchment-planning/ReasonsForNotAchievingGood/561441","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","561440","/catchment-planning/ReasonsForNotAchievingGood/561440","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable","Nutrients","Phosphate","585376","/catchment-planning/ReasonsForNotAchievingGood/585376","Phosphate",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588202","/catchment-planning/ReasonsForNotAchievingGood/588202","Physical modification","Physical modifications"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","585375","/catchment-planning/ReasonsForNotAchievingGood/585375","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","585374","/catchment-planning/ReasonsForNotAchievingGood/585374","Phosphate","Pollution from towns, cities and transport"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","585373","/catchment-planning/ReasonsForNotAchievingGood/585373","Phosphate","Pollution from waste water"
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"585372","/catchment-planning/ReasonsForNotAchievingGood/585372","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585371","/catchment-planning/ReasonsForNotAchievingGood/585371","Chemicals",
"Thames","Mole","Mole Lower and Rythe","Leigh Brook","GB106039017550","River","TQ2212345513","not designated artificial or heavily modified","522123","145513","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585370","/catchment-planning/ReasonsForNotAchievingGood/585370","Chemicals",
