﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Good","Element","Cadmium and Its Compounds","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"574846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574846","Chemicals","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"574879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574879","Chemicals",
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574868","Chemicals",
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"574857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574857","Chemicals",
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","574890","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574890","Organic pollution","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","High","Element","Zinc","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"579483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579483","Chemicals","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","High","Element","Zinc","Mining and quarrying","Probable","RNAG","Coal mining","Diffuse source","Probable","Abandoned mine","Probable",,,"579472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579472","Chemicals","Pollution from abandoned mines"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","High","Element","Zinc","Urban and transport","Suspected","RNAG","Roads","Diffuse source","Suspected","Transport Drainage","Suspected",,,"579461","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579461","Chemicals","Pollution from towns, cities and transport"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Organic pollution","Not applicable","579075","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579075","Organic pollution","Pollution from waste water"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Organic pollution","Not applicable","579064","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579064","Organic pollution","Pollution from rural areas"
"Humber","Tame Anker and Mease","Trent - Tame to Dove Rivers","Darklands Brook Catchment (trib of Trent)","GB104028047310","River","SK2622719235","not designated artificial or heavily modified","426227","319235","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Organic pollution","Not applicable","579053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579053","Organic pollution","Pollution from towns, cities and transport"
