﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"549259","/catchment-planning/ReasonsForNotAchievingGood/549259","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"549258","/catchment-planning/ReasonsForNotAchievingGood/549258","Phosphate","Pollution from towns, cities and transport"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"549256","/catchment-planning/ReasonsForNotAchievingGood/549256","Phosphate","Pollution from rural areas"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549255","/catchment-planning/ReasonsForNotAchievingGood/549255","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549263","/catchment-planning/ReasonsForNotAchievingGood/549263","No entry",
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","549262","/catchment-planning/ReasonsForNotAchievingGood/549262","Phosphate","Pollution from waste water"
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549261","/catchment-planning/ReasonsForNotAchievingGood/549261","Chemicals",
"Thames","Cotswolds","Windrush","Windrush and tributaries (Little Rissington to Thames)","GB106039030440","River","SP1792217789","not designated artificial or heavily modified","417922","217789","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549260","/catchment-planning/ReasonsForNotAchievingGood/549260","Chemicals",
