"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel DS Caldecote Mill","GB105033037972","River","SP8793743211","not designated artificial or heavily modified","487937","243211","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584494","/catchment-planning/ReasonsForNotAchievingGood/584494","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584476","/catchment-planning/ReasonsForNotAchievingGood/584476","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel US Caldecote Mill","GB105033037971","River","SP8818432391","heavily modified","488184","232391","3","Poor","Element","Phosphate","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"567154","/catchment-planning/ReasonsForNotAchievingGood/567154","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584477","/catchment-planning/ReasonsForNotAchievingGood/584477","No entry",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","SP8783244204","heavily modified","487832","244204","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584502","/catchment-planning/ReasonsForNotAchievingGood/584502","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Eaton Bray Brook","GB105033030500","River","SP9567720732","heavily modified","495677","220732","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582773","/catchment-planning/ReasonsForNotAchievingGood/582773","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584458","/catchment-planning/ReasonsForNotAchievingGood/584458","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"584457","/catchment-planning/ReasonsForNotAchievingGood/584457","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Transport Drainage","Suspected",,,"584459","/catchment-planning/ReasonsForNotAchievingGood/584459","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584460","/catchment-planning/ReasonsForNotAchievingGood/584460","Phosphate",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"563631","/catchment-planning/ReasonsForNotAchievingGood/563631","Dissolved oxygen (DO)",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567566","/catchment-planning/ReasonsForNotAchievingGood/567566","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Clipstone Brook Tributary","GB105033037630","River","SP9475527439","heavily modified","494755","227439","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582840","/catchment-planning/ReasonsForNotAchievingGood/582840","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584461","/catchment-planning/ReasonsForNotAchievingGood/584461","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Clipstone Brook","GB105033037830","River","SP9503026172","heavily modified","495030","226172","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582883","/catchment-planning/ReasonsForNotAchievingGood/582883","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584462","/catchment-planning/ReasonsForNotAchievingGood/584462","No entry",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ledburn Brook","GB105033030540","River","SP9002722149","heavily modified","490027","222149","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582782","/catchment-planning/ReasonsForNotAchievingGood/582782","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Whistle Brook","GB105033030490","River","SP9398118969","heavily modified","493981","218969","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582772","/catchment-planning/ReasonsForNotAchievingGood/582772","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Poor","Element","Phosphate","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"567568","/catchment-planning/ReasonsForNotAchievingGood/567568","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","576670","/catchment-planning/ReasonsForNotAchievingGood/576670","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel DS Caldecote Mill","GB105033037972","River","SP8793743211","not designated artificial or heavily modified","487937","243211","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584495","/catchment-planning/ReasonsForNotAchievingGood/584495","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576671","/catchment-planning/ReasonsForNotAchievingGood/576671","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","Other invertebrates","Suspected","Invasive non-native species","Not applicable","566883","/catchment-planning/ReasonsForNotAchievingGood/566883","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","566889","/catchment-planning/ReasonsForNotAchievingGood/566889","Organic pollution","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","566888","/catchment-planning/ReasonsForNotAchievingGood/566888","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - sediment management","Confirmed","Morphology","Not applicable","566887","/catchment-planning/ReasonsForNotAchievingGood/566887","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","566886","/catchment-planning/ReasonsForNotAchievingGood/566886","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","566882","/catchment-planning/ReasonsForNotAchievingGood/566882","Invasive non-native species","Non-native invasive species"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","SP8783244204","heavily modified","487832","244204","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584503","/catchment-planning/ReasonsForNotAchievingGood/584503","Chemicals",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel DS Caldecote Mill","GB105033037972","River","SP8793743211","not designated artificial or heavily modified","487937","243211","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"567180","/catchment-planning/ReasonsForNotAchievingGood/567180","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Tathall Brook","GB105033038070","River","SP8247745111","heavily modified","482477","245111","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","576672","/catchment-planning/ReasonsForNotAchievingGood/576672","Fine sediment","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","SP8783244204","heavily modified","487832","244204","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"567288","/catchment-planning/ReasonsForNotAchievingGood/567288","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","563587","/catchment-planning/ReasonsForNotAchievingGood/563587","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouzel DS Caldecote Mill","GB105033037972","River","SP8793743211","not designated artificial or heavily modified","487937","243211","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567181","/catchment-planning/ReasonsForNotAchievingGood/567181","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Ouse (Wolverton to Newport Pagnell)","GB105033038000","River","SP8783244204","heavily modified","487832","244204","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"567270","/catchment-planning/ReasonsForNotAchievingGood/567270","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"566994","/catchment-planning/ReasonsForNotAchievingGood/566994","Phosphate","Pollution from towns, cities and transport"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"582884","/catchment-planning/ReasonsForNotAchievingGood/582884","Ammonia","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"566901","/catchment-planning/ReasonsForNotAchievingGood/566901","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","563589","/catchment-planning/ReasonsForNotAchievingGood/563589","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"566995","/catchment-planning/ReasonsForNotAchievingGood/566995","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","566675","/catchment-planning/ReasonsForNotAchievingGood/566675","Phosphate",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Loughton Brook","GB105033037900","River","SP8267340005","heavily modified","482673","240005","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"566902","/catchment-planning/ReasonsForNotAchievingGood/566902","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Clipstone Brook Tributary","GB105033037630","River","SP9475527439","heavily modified","494755","227439","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected","Sediment","Not applicable","582839","/catchment-planning/ReasonsForNotAchievingGood/582839","Fine sediment",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Clipstone Brook Tributary","GB105033037630","River","SP9475527439","heavily modified","494755","227439","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","582838","/catchment-planning/ReasonsForNotAchievingGood/582838","Other",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Clipstone Brook","GB105033037830","River","SP9503026172","heavily modified","495030","226172","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"563534","/catchment-planning/ReasonsForNotAchievingGood/563534","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Broughton Brook","GB105033037930","River","SP9076938989","heavily modified","490769","238989","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"566996","/catchment-planning/ReasonsForNotAchievingGood/566996","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","566676","/catchment-planning/ReasonsForNotAchievingGood/566676","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Other (not in list)","Not applicable","563592","/catchment-planning/ReasonsForNotAchievingGood/563592","Other",
"Anglian","Ouse Upper and Bedford","Ouzel and Milton Keynes","Newton Longville Brook","GB105033037840","River","SP8702531376","heavily modified","487025","231376","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","563591","/catchment-planning/ReasonsForNotAchievingGood/563591","Fine sediment","Pollution from rural areas"