"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Wear","Wear Upper","Westernhope Burn from Source to Wear","GB103024077380","River","NY9303035949","not designated artificial or heavily modified","393030","535949","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581101","Chemicals",
"Northumbria","Wear","Wear Upper","Swinhope Burn from Source to Wear","GB103024077370","River","NY9009335564","not designated artificial or heavily modified","390093","535564","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581097","Chemicals",
"Northumbria","Wear","Wear Upper","Stanhope Burn from Source to Wear","GB103024077510","River","NY9868142607","not designated artificial or heavily modified","398681","542607","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581284","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Waskerley Beck from Source to Wear","GB103024077520","River","NZ0626342931","heavily modified","406263","542931","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581287","Chemicals",
"Northumbria","Wear","Wear Upper","Burnhope Reservoir","GB30328742","Lake","NY8418738839","heavily modified","384187","538839","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566130","Chemicals",
"Northumbria","Wear","Wear Upper","Stanhope Burn from Source to Wear","GB103024077510","River","NY9868142607","not designated artificial or heavily modified","398681","542607","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581285","Chemicals",
"Northumbria","Wear","Wear Upper","Waskerley Beck from Source to Wear","GB103024077520","River","NZ0626342931","heavily modified","406263","542931","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581286","Chemicals",
"Northumbria","Wear","Wear Upper","Bollihope Burn from Source to Wear","GB103024077360","River","NY9906935121","not designated artificial or heavily modified","399069","535121","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Probable","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581091","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Westernhope Burn from Source to Wear","GB103024077380","River","NY9303035949","not designated artificial or heavily modified","393030","535949","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581100","Chemicals",
"Northumbria","Wear","Wear Upper","Ireshope Burn","GB103024077441","River","NY8528737657","heavily modified","385287","537657","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","581186","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581186","Other",
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"557048","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557048","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"557047","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557047","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Bollihope Burn from Source to Wear","GB103024077360","River","NY9906935121","not designated artificial or heavily modified","399069","535121","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581092","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581180","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581180","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Tunstall Reservoir","GB30328720","Lake","NZ0665541381","heavily modified","406655","541381","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572543","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572543","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Upper","Middlehope Burn from Source to Wear","GB103024077480","River","NY8999740547","not designated artificial or heavily modified","389997","540547","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581263","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581263","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581181","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581181","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Waskerley Reservoir","GB30328696","Lake","NZ0221344248","heavily modified","402213","544248","3","Moderate","Element","Total Phosphorus","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566125","Phosphate",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581182","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581182","Chemicals",
"Northumbria","Wear","Wear Upper","Swinhope Burn from Source to Wear","GB103024077370","River","NY9009335564","not designated artificial or heavily modified","390093","535564","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581098","Chemicals",
"Northumbria","Wear","Wear Upper","Bollihope Burn from Source to Wear","GB103024077360","River","NY9906935121","not designated artificial or heavily modified","399069","535121","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581095","Chemicals",
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581271","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581271","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Ireshope Burn","GB103024077441","River","NY8528737657","heavily modified","385287","537657","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581188","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581188","Chemicals",
"Northumbria","Wear","Wear Upper","Rookhope Burn from Source to Wear","GB103024077530","River","NY9181142797","not designated artificial or heavily modified","391811","542797","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581291","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581291","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Rookhope Burn from Source to Wear","GB103024077530","River","NY9181142797","not designated artificial or heavily modified","391811","542797","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581292","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581292","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Burnhope Burn from Source to Wear","GB103024077430","River","NY8216738775","heavily modified","382167","538775","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"552951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552951","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Upper","Ireshope Burn","GB103024077441","River","NY8528737657","heavily modified","385287","537657","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581184","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581184","Chemicals",
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581272","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581272","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581276","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581276","Chemicals",
"Northumbria","Wear","Wear Upper","Stanhope Burn from Source to Wear","GB103024077510","River","NY9868142607","not designated artificial or heavily modified","398681","542607","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581279","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581274","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581274","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Waskerley Beck from Source to Wear","GB103024077520","River","NZ0626342931","heavily modified","406263","542931","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"557200","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557200","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Upper","Waskerley Beck from Source to Wear","GB103024077520","River","NZ0626342931","heavily modified","406263","542931","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"557201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557201","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Upper","Waskerley Beck from Source to Wear","GB103024077520","River","NZ0626342931","heavily modified","406263","542931","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"557204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557204","Physical modification","Physical modifications"
"Northumbria","Wear","Wear Upper","Middlehope Burn from Source to Wear","GB103024077480","River","NY8999740547","not designated artificial or heavily modified","389997","540547","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581257","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581257","Chemicals",
"Northumbria","Wear","Wear Upper","Waskerley Reservoir","GB30328696","Lake","NZ0221344248","heavily modified","402213","544248","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566126","Chemicals",
"Northumbria","Wear","Wear Upper","Westernhope Burn from Source to Wear","GB103024077380","River","NY9303035949","not designated artificial or heavily modified","393030","535949","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581099","Chemicals",
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581275","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581275","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Middlehope Burn from Source to Wear","GB103024077480","River","NY8999740547","not designated artificial or heavily modified","389997","540547","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"581255","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581255","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Middlehope Burn to Houselop Beck","GB103024077461","River","NZ0089937846","heavily modified","400899","537846","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581212","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Kilhope Burn from Source to Wear","GB103024077500","River","NY8205443336","not designated artificial or heavily modified","382054","543336","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581277","Chemicals",
"Northumbria","Wear","Wear Upper","Waskerley Reservoir","GB30328696","Lake","NZ0221344248","heavily modified","402213","544248","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566123","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"581170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581170","Chemicals",
"Northumbria","Wear","Wear Upper","Rookhope Burn from Source to Wear","GB103024077530","River","NY9181142797","not designated artificial or heavily modified","391811","542797","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"557469","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557469","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581175","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581175","Chemicals",
"Northumbria","Wear","Wear Upper","Stanhope Burn from Source to Wear","GB103024077510","River","NY9868142607","not designated artificial or heavily modified","398681","542607","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581278","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"581171","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581171","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Fail","Element","Lead and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"581172","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581172","Chemicals","Pollution from abandoned mines"
"Northumbria","Wear","Wear Upper","Tunstall Reservoir","GB30328720","Lake","NZ0665541381","heavily modified","406655","541381","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566127","Chemicals",
"Northumbria","Wear","Wear Upper","Wear from Wearhead to Middlehope Burn, Iresho","GB103024077440","River","NY8808638274","heavily modified","388086","538274","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","581176","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581176","Chemicals",