﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"574928","/catchment-planning/ReasonsForNotAchievingGood/574928","Phosphate","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Private Sewage Treatment","Suspected",,,"574927","/catchment-planning/ReasonsForNotAchievingGood/574927","Phosphate","Pollution from towns, cities and transport"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"574926","/catchment-planning/ReasonsForNotAchievingGood/574926","Phosphate","Pollution from waste water"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Sediment","Not applicable","579909","/catchment-planning/ReasonsForNotAchievingGood/579909","Fine sediment",
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","579908","/catchment-planning/ReasonsForNotAchievingGood/579908","Fine sediment","Pollution from rural areas"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Ammonia","Not applicable","579907","/catchment-planning/ReasonsForNotAchievingGood/579907","Ammonia","Pollution from waste water"
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579906","/catchment-planning/ReasonsForNotAchievingGood/579906","Chemicals",
"Solway Tweed","Eden and Esk","Caldew","Ive","GB102076073760","River","NY4350241039","not designated artificial or heavily modified","343502","541039","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"579913","/catchment-planning/ReasonsForNotAchievingGood/579913","Chemicals",
