"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Linton on Ouse Airefield catch (trib of Kyle)","GB104027063840","River","SE4923862198","heavily modified","449238","462198","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556281","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Source to Alne Beck","GB104027068270","River","SE5136771523","not designated artificial or heavily modified","451367","471523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected","Nutrients","Phosphate","576412","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576412","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from New Parks Beck to River Ouse","GB104027063790","River","SE5084661158","not designated artificial or heavily modified","450846","461158","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552666","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Huby Burn to River Kyle","GB104027063820","River","SE5281062373","not designated artificial or heavily modified","452810","462373","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552722","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552722","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Foss Dike","GB104027063720","River","SE5346654140","not designated artificial or heavily modified","453466","454140","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"574839","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574839","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Foss Dike","GB104027063720","River","SE5346654140","not designated artificial or heavily modified","453466","454140","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"574838","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574838","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Foss Dike","GB104027063720","River","SE5346654140","not designated artificial or heavily modified","453466","454140","3","Poor","Element","Phosphate","Waste treatment and disposal","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"574840","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574840","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Derrings Beck to New Parks Beck","GB104027063860","River","SE5015864272","not designated artificial or heavily modified","450158","464272","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556414","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","SE5261157615","heavily modified","452611","457615","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"561285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561285","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Derrings Beck to New Parks Beck","GB104027063860","River","SE5015864272","not designated artificial or heavily modified","450158","464272","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable","Not applicable","Not applicable","576329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576329","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555892","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555892","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556159","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556170","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575020","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575020","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Poor","Element","Ammonia (Phys-Chem)","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576316","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576316","Ammonia","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Alne Beck from Source to River Kyle","GB104027063910","River","SE5417769770","not designated artificial or heavily modified","454177","469770","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553097","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from New Parks Beck to River Ouse","GB104027063790","River","SE5084661158","not designated artificial or heavily modified","450846","461158","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552627","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552627","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575021","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Foss Dike","GB104027063720","River","SE5346654140","not designated artificial or heavily modified","453466","454140","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555769","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","SE5261157615","heavily modified","452611","457615","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"561307","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561307","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Foss Dike","GB104027063720","River","SE5346654140","not designated artificial or heavily modified","453466","454140","3","Poor","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - water level management","Probable","Morphology","Not applicable","576279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576279","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Moor Monkton Storage Reservoir","GB30447001","Lake","SE5283457486","artificial","452834","457486","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563570","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Source to Alne Beck","GB104027068270","River","SE5136771523","not designated artificial or heavily modified","451367","471523","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562717","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562717","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Hurns Gutterfrom Source to River Ouse","GB104027063780","River","SE5600357910","heavily modified","456003","457910","3","Poor","Element","Invertebrates","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","576301","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576301","Organic pollution","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Alne Beck to Derrings Beck","GB104027063870","River","SE4909366923","not designated artificial or heavily modified","449093","466923","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"556536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556536","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"575168","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575168","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556225","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556225","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Moderate","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"575169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575169","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Alne Beck to Derrings Beck","GB104027063870","River","SE4909366923","not designated artificial or heavily modified","449093","466923","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556547","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556547","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Domestic drainage","Suspected","Organic pollution","Not applicable","572650","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572650","Organic pollution","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Holgate Beck to Ouse","GB104027064001","River","SE5840549524","heavily modified","458405","449524","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556993","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556993","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Linton on Ouse Airefield catch (trib of Kyle)","GB104027063840","River","SE4923862198","heavily modified","449238","462198","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575194","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575194","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Linton on Ouse Airefield catch (trib of Kyle)","GB104027063840","River","SE4923862198","heavily modified","449238","462198","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588376","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588376","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Poor","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","576315","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576315","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Derrings Beck from Source to River Kyle","GB104027063920","River","SE4718067104","not designated artificial or heavily modified","447180","467104","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Organic pollution","Not applicable","572651","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572651","Organic pollution","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","SE5261157615","heavily modified","452611","457615","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"573130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573130","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Ouse from River Nidd to Stillingfleet Beck","GB104027069593","River","SE5261157615","heavily modified","452611","457615","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"573128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573128","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Huby Burn from Source to New Parks Beck","GB104027063900","River","SE5511765871","not designated artificial or heavily modified","455117","465871","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","572636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572636","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","The Foss","GB104027063730","River","SE5163754654","not designated artificial or heavily modified","451637","454654","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555881","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555881","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Source to Alne Beck","GB104027068270","River","SE5136771523","not designated artificial or heavily modified","451367","471523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected","Morphology","Not applicable","576411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576411","Physical modification","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Source to Alne Beck","GB104027068270","River","SE5136771523","not designated artificial or heavily modified","451367","471523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576408","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576408","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Source to Alne Beck","GB104027068270","River","SE5136771523","not designated artificial or heavily modified","451367","471523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","576410","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576410","Phosphate","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","Kyle from Source to Alne Beck","GB104027068270","River","SE5136771523","not designated artificial or heavily modified","451367","471523","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","576409","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576409","Fine sediment","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Bad","Element","Phosphate","Recreation","Probable","RNAG","Recreation","Point source","Probable","Private Sewage Treatment","Probable",,,"576319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576319","Phosphate","Pollution from towns, cities and transport"
"Humber","Swale Ure Nidd and Ouse Upper","Ouse Upper Yorkshire","New Parks Beck from Source to Huby Burn","GB104027063830","River","SE5892661771","not designated artificial or heavily modified","458926","461771","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"576318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576318","Phosphate","Pollution from rural areas"