﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"557239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557239","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"557238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557238","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557248","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"557237","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557237","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557246","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"557235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557235","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557245","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557245","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"557234","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557234","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Nutrients","Phosphate","557244","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557244","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"557233","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557233","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557243","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Other (not in list)","Not applicable","557232","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557232","Other",
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557242","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557231","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557231","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557241","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557241","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"557240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557240","Phosphate","Pollution from rural areas"
