﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","High","Element","Invertebrates","Water Industry","Suspected","RNAG","Not applicable","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","560805","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560805","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected",,,"560848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560848","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected",,,"560846","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560846","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"560845","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560845","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","High","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"560833","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560833","Ammonia",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","560789","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560789","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Bad","Element","Fish","Industry","Confirmed","RNAG","Food and drink","Point source","Confirmed","Groundwater","Confirmed","Ammonia","Not applicable","560788","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560788","Ammonia","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected","Drinking water supply",,"560821","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560821","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"584669","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584669","Phosphate",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"584668","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584668","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Groundwater abstraction","Suspected","Irrigation",,"560820","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560820","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"584667","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584667","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"584666","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584666","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected","Morphology","Not applicable","560884","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560884","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Bad","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","560793","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560793","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","588138","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588138","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","560791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560791","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584671","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/584671","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Sediment","Not applicable","560790","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560790","Fine sediment","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected","Irrigation",,"560819","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560819","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","High","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","560807","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560807","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Little Ouse (US Thelnetham)","GB105033043060","River","TM0470276510","heavily modified","604702","276510","3","High","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","560806","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560806","Abstraction and flow","Changes to the natural flow and levels of water"
